,"Project Status","Project Contact"
Microscope,Initializing,Thomas
MiniSTM32F103ZE,Completed,"User:Bertrik Sikken"
Monsteraccu,"In progress",User:Peetz0r
"Montrose coax",Completed,Thomas
Msi2500SDR,"In progress","User:Bertrik Sikken"
Muggenrace,"In progress","User:F0x,User:Crashjuh"
Mumble,Completed,User:F0x
"Murky waters",,"User:Bas,Juerd,User:Glu,User:Gori,Dave o"
MuurPSU,Stalled,"Juerd,Appeltje"
MuxMatrix,"In progress",User:Mux
NANDbender,Completed,"User:Glu,Pinoaffe"
"Nieuwe indeling SparkShack",Completed,Semafoor
NoTouchy,,User:Gori
"Noise cancelling megaphone",Abandoned,Walter
NoiseMeter,Initializing,"User:Bertrik Sikken"
"Noodlamp 2.0",Abandoned,User:Pwuts
Norfolk,Abandoned,User:Qguv
NuclearWarDetector,Initializing,Thomas
NurdPower,Stalled,"User:Bertrik Sikken"
NyaomiArcadeCab,Completed,"TheOnlyJoey, smeding"
OhmLeds2,,Cmpxchg
OldSpaceSoundSystem,Completed,Gmc
Ooni,Completed,Folkert
Opentilt,Completed,Juerd
Operame,"In progress","Zie website"
"Operame box",Completed,Cmpxchg
Opruimwoede,Completed,User:Bas
"Ordering PCBs for rhococo",Initializing,Mahjongg
Oyolinux,Stalled,User:Smeding
P2000T,Completed,Mahjongg
"PET Datasette for NVGM CBM 4032 PET",Initializing,Mahjongg
PI4REV,Initializing,"User:Crashjuh,User:Maxell,User:Luteijn"
"Pack for eth0",Initializing,
"Packet radio","In progress","Folkert,User:Maxell,User:Crashjuh"
Pasjesprinter,Completed,User:Bas
PeetR0ver,"In progress",User:Peetz0r
PersonalSeal,Initializing,User:Molenaar
Photomultipliers,"In progress",Thomas
"Pico Trackers",Abandoned,"User:Bertrik Sikken"
Pingpong,"In progress",User:F0x
"User:Pinoaffe/Lego Light",Completed,Pinoaffe
User:Pinoaffe/Modular,"In progress",Pinoaffe
Plantbox,"In progress",Tsl
"Plasma Cutting Table",Completed,User:Gori
Plasmasnijder,Completed,User:Gori
PopcornMachine,Completed,User:Gori
PowerInductorTester,"In progress",AlexanderB
PowerLight,Completed,"User:Bertrik Sikken"
PowerMeter,Completed,User:Bas
Powerbank,Completed,"User:Mux,User:Bas"
Praatpaal,Completed,User:Bas
"Probing the PC-98","In progress",User:Shiz
"Project frees",Completed,User:Supakeen
Projects/Cyberwafel,"In progress",Cmpxchg
Projects/RevDome,Abandoned,Walter
PulseTransformerChallenge,Initializing,Thomas
Pushover,Completed,Hvwees
PwutsMobile,"In progress",User:Pwuts
PySHMDisruptor,Initializing,User:Yuka
RAK831,Completed,User:Maxell
RC522Hacking,Completed,"User:Bertrik Sikken"
RGB-BuitenVerlichting,Stalled,"Dave o"
"RIP Zijwieltjes",Initializing,?
RadarOnAStick,Abandoned,"User:Bertrik Sikken"
"Radio controlled bicycle back light",Completed,Mahjongg
"Rainbow stickers",Completed,User:Kinroy
ReVacuForm,Stalled,TheOnlyJoey
Redpitaya,"In progress",User:Crashjuh
"Reflow Oven",Completed,User:Crashjuh
"Refrigerator raiser","In progress",User:Crashjuh
Regenboogchocolade,Stalled,"User:Bas,User:Boekenwuurm"
RemoteResetArduino,Completed,User:FooBar
"Repair PET2001 AKA CMB 3032",Completed,Mahjongg
Restaurant,Completed,User:Bas
Restocking,Initializing,Everyone
RetroPlayer,Completed,"User:Mux,User:Crashjuh,User:Jelly"
RevBakkie,Stalled,"User:Maxell,Hammercat"
RevKlanet,"In progress","Gori, PeterC"
RevQuest,Abandoned,User:Bas
RevRadio,Completed,"User:Bertrik Sikken,User:Maxell"
RevRadio2,"In progress","User:Crashjuh,User:Maxell"
RevRover,Stalled,User:Pwuts
RevSignage,Initializing,User:Kinroy
RevSmoker,Abandoned,User:Gori
"RevSpace App","Abandoned,Completed",User:Peetz0r
RevUAV,Abandoned,User:Marcel
RevWing,"In progress",User:Crashjuh
Revfan,Completed,"Juerd, thomas"
RevspaceMug,Abandoned,User:Bas
Revspaceshirt,Completed,User:Bas
Rf24deurbel,"In progress",User:Crashjuh
"Rhococo prototype hardware debugging",Initializing,Mahjongg
Rondreizendemeukdoos,Completed,User:Bas
Ruimteposters,Abandoned,User:Bas
SBM-20,Initializing,Thomas
SE30,Completed,User:Bas
"SEM oud",Abandoned,"User:Shiz,User:Peterbjornx,User:PeterC"
"SMD Assembly","In progress",User:F0x
"SMD protoboard",Initializing,"Noopwafel,User:F0x"
STM32,Completed,"User:Bertrik Sikken"
"Scrap Battery",Initializing,"User:PeterC,User:Gori,User:Glu"
ScrapMame,,FooBar
"Secure iButton",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,Completed,"User:Bertrik Sikken"
SigfoxTracker,Initializing,"User:Bertrik Sikken"
Sim7020,"In progress","User:Bertrik Sikken"
Simplyduino,"In progress",User:Robv
Skip,Completed,Juerd
Skipknop,Completed,User:Kartoffel
Sleutelkastje,Completed,"User:Bas,Juerd"
Snoepmachine2,Completed,Hammercat
Snuffelaar,Completed,User:Bas
SoilHumiditySensor,Completed,"User:Bertrik Sikken"
Solar,"In progress",User:Glu
SolarBatLight,Stalled,"User:Bertrik Sikken"
Solarshed,Completed,User:Bas
Soldeerafzuiging,"In progress",User:Supakeen
Soldeerspons,Completed,"Juerd, Sebastius"
"Space a no fly zone",Completed,User:Glu
"Space invaders repair","In progress",Mahjongg
Space-tv,Abandoned,"User:Dave o"
Space2Teardown,Completed,User:Bas
Space3,Completed,"User:Bas,User:Gori,User:FooBar,User:Maxell,WinSCaP,User:Hans de Goede"
Space3ventilatie,Completed,"User:Mux,User:Morphje"
Space3ventilatie/Upgrade,Initializing,
SpaceBlaster,"In progress",User:Jelly
SpaceBus,,"Smeding, gmc"
SpaceSoundSystem,Completed,User:FooBar
SpaceWeather,"In progress",User:Jelly
Spacebike,Completed,"User:Mux,User:Bas"
Spaceloop,Completed,User:Bas
"Spaceloop v2",Completed,User:Juerd
Spacesucker,Completed,User:Glu
"SparkShack 1",Completed,"Gori,Benadski, Semafoor and many others ..."
"SparkShack 2",Abandoned,"User:Gori,User:Morphje,Juerd,User:Bas"
SparkshackAlert,Abandoned,User:Bas
Spectrophotometer,Initializing,"Thomas, peterc, pbx"
"Spectrum Analyser Monitor","In progress",Peterbjornx
"Spectrum Analyzer","In progress",User:Crashjuh
"Spectrum Analyzer Trolley",Completed,User:Crashjuh
"Spectrum polish off",Completed,Mahjongg
SpiekerFoon,Abandoned,User:Pwuts
StereoBatRecorder,"In progress","User:Bertrik Sikken"
SterrenStof,Initializing,User:Supakeen
Stikstofmeting,"In progress",Thomas
"Stm macro keyboard",Completed,Colomax
StofAnanas,Completed,"User:Bertrik Sikken"
Stofradar,Completed,"User:Bertrik Sikken"
User:Straw,Initializing,Straw
Sumobots,Stalled,"User:Costyn van Dongen"
Supersamla,Initializing,
"Symfonos Mini",Completed,User:Bas
"TIX clock",Stalled,"User:Noor,User:Bertrik Sikken"
TMC2130,Completed,Sttc
TTNHABBridge,Completed,"User:Bertrik Sikken"
"TZXDuino pico",Completed,Mahjongg
Tamafoxi,"In progress",User:F0x
Technaxx-TX83,Initializing,FooBar
Telefoon,Completed,User:Eloy
Telefoon2.0,"In progress","Flimpie / eloy"
TeraByteDinnerDevice,Stalled,FooBar
"The eye of the Internet",Completed,User:Gori
"The worlds smallest (S)NES emulator","In progress",Mahjongg
"Thin Clients",Initializing,User:Peetz0r
"Thinkpad Graveren",Completed,User:Bas
Thuisrecepten,Abandoned,"User:F0x,User:Bas"
Tibat,Initializing,User:Glu
"Transistor Tester","In progress",User:Crashjuh
TransparantQR,Completed,Cmpxchg
Transpotter,Abandoned,User:Bas
Treinen,"In progress",Speqmo
Treinonderdelen,Completed,User:Bas
"Treinonderdelen redux","In progress",User:Shiz
Trimbleacutime,Completed,Thomas
Tulipcomputer,Initializing,Thomas
TuxDroidHacking,"In progress",Gny
TwinklingBar,,Unknown
"UAV Glider","In progress",User:Crashjuh
UMD,Abandoned,"User:Eightdot,User:Bas"
UVBox,Stalled,"User:Eddy Pronk"
UltrasonicPlayer,"In progress","User:Bertrik Sikken"
"Useless Machine",Abandoned,"User:Costyn van Dongen"
VINDRIKTNING,Completed,"User:Bertrik Sikken"
Vacuumpomp,"In progress",Thomas
Verhuizing,Completed,"Deuce,User:Jelly"
"Verhuizing oud",Completed,Bestuur
"Verint Nextiva","In progress",User:Peetz0r
Vloer,Completed,"User:Bas,Juerd,User:Maxell,User:F0x,WinSCaP"
"Vogelhuisje met webcam",Completed,Folkert
"WLN KD-C1",Initializing,User:Maxell
Watermeter,Abandoned,User:Bas
Watermetermeter,Completed,User:FooBar
Werkbank,Completed,"Juerd, pinoaffe"
WifiLamp,Abandoned,"User:Bertrik Sikken"
Wifiskip,Completed,User:Bas
"Wiki infotag",Completed,User:Bas
WikiMigration,Completed,Many
"Williamson Amplifier","In progress",Hagar
WinXPart,Completed,User:Bas
User:Wvholst,Initializing,Walter
XYTable,Completed,Cmpxchg
Xylotheque,Initializing,User:Molenaar
YetAnotherLedTextProject,Initializing,User:Stitch
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",Initializing,Mahjongg
"ZX81+38 a clone of the ZX-81","In progress",Mahjongg
"ZX81PLUS35 ZX81 clone",Completed,Mahjongg
"ZX81plus38 simple to build ZX-81 clone","In progress",Mahjongg
Zeefdruk,Initializing,Elanthia
ZigbeeCoordinator,Completed,"User:Bertrik Sikken"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",Completed,Mahjongg
Zonwering,Completed,User:Bas
Zwart,Abandoned,"User:Bas,User:Boekenwuurm"
Zweepdraaibank,Completed,User:Molenaar
"IMac G4 dock","In progress",User:Peetz0r
