,"Project Name","Project Status","Project Contact"
User:Pinoaffe/Modular,"Modular Synth","In progress",Pinoaffe
Plantbox,Plantbox,"In progress",Tsl
"Plasma Cutting Table",Plasmasnijder,Completed,User:Gori
Plasmasnijder,Plasmasnijder,Completed,User:Gori
PopcornMachine,"Popcorn machine",Completed,User:Gori
PowerInductorTester,"Power Inductor Tester","In progress",AlexanderB
PowerLight,PowerLight,Completed,"User:Bertrik Sikken"
PowerMeter,PowerMeter,Completed,User:Bas
Powerbank,Powerbank,Completed,"User:Mux,User:Bas"
Praatpaal,"Praatpaal aankopen",Completed,User:Bas
"Probing the PC-98","Probing the PC-98","In progress",User:Shiz
"Project frees",Frees,Completed,User:Supakeen
Projects/Cyberwafel,CyberWafel,"In progress",Cmpxchg
Projects/RevDome,RevDome,Abandoned,Walter
PulseTransformerChallenge,PulseTransformerChallenge,Initializing,Thomas
Pushover,MQTT2Pushover,Completed,Hvwees
PwutsMobile,PwutsMobile,"In progress",User:Pwuts
PySHMDisruptor,PySHMDisruptor,Initializing,User:Yuka
RAK831,RAK831,Completed,User:Maxell
RC522Hacking,RC522Hacking,Completed,"User:Bertrik Sikken"
RGB-BuitenVerlichting,"RGB Buiten verlichting",Stalled,"Dave o"
"RIP Zijwieltjes","Ik leg een tientje in",Initializing,?
RadarOnAStick,RadarOnAStick,Abandoned,"User:Bertrik Sikken"
"Radio controlled bicycle back light","Radio controlled Bicycle back light",Completed,Mahjongg
"Rainbow stickers","Rainbow stickers",Completed,User:Kinroy
ReVacuForm,"Revspace Vacuum Former (ReVacuForm)",Stalled,TheOnlyJoey
Redpitaya,"Red Pitaya","In progress",User:Crashjuh
"Reflow Oven","Reflow Oven",Completed,User:Crashjuh
"Refrigerator raiser","Refrigerator raiser","In progress",User:Crashjuh
Regenboogchocolade,Regenboogchocolade,Stalled,"User:Boekenwuurm,User:Bas"
RemoteResetArduino,RemoteResetArduino,Completed,User:FooBar
"Repair PET2001 AKA CMB 3032","repair PET2001 (AKA CBM2032)",Completed,Mahjongg
Restaurant,Restaurant,Completed,User:Bas
Restocking,Restocking,Initializing,Everyone
RetroPlayer,RetroPlayer,Completed,"User:Crashjuh,User:Jelly,User:Mux"
RevBakkie,RevBakkie,Stalled,"Hammercat,User:Maxell"
RevKlanet,Revklanet,"In progress","Gori, PeterC"
RevQuest,"Revspace Oculus Quest",Abandoned,User:Bas
RevRadio,RevRadio,Completed,"User:Bertrik Sikken,User:Maxell"
RevRadio2,RevRadio2,"In progress","User:Crashjuh,User:Maxell"
RevRover,RevRover,Stalled,User:Pwuts
RevSignage,RevSignage,Initializing,User:Kinroy
RevSmoker,RevSmoker,Abandoned,User:Gori
"RevSpace App","RevSpace App,MacOS in Qemu-KVM","Completed,Abandoned",User:Peetz0r
RevUAV,revUAV,Abandoned,User:Marcel
RevWing,RevWing,"In progress",User:Crashjuh
Revfan,Revfan,Completed,"Juerd, thomas"
RevspaceMug,RevspaceMug,Abandoned,User:Bas
Revspaceshirt,"Revspace Shirt",Completed,User:Bas
Rf24deurbel,"Rf24deurbel v1.1","In progress",User:Crashjuh
