,"Project Status","Project Contact"
SpaceWeather,"In progress",User:Jelly
Spacebike,Completed,"User:Mux,User:Bas"
Spaceloop,Completed,User:Bas
"Spaceloop v2",Completed,User:Juerd
Spacesucker,Completed,User:Glu
"SparkShack 1",Completed,"Gori,Benadski, Semafoor and many others ..."
"SparkShack 2",Abandoned,"User:Morphje,User:Gori,Juerd,User:Bas"
SparkshackAlert,Abandoned,User:Bas
Spectrophotometer,Initializing,"Thomas, peterc, pbx"
"Spectrum Analyser Monitor","In progress",Peterbjornx
"Spectrum Analyzer","In progress",User:Crashjuh
"Spectrum Analyzer Trolley",Completed,User:Crashjuh
"Spectrum polish off",Completed,Mahjongg
SpiekerFoon,Abandoned,User:Pwuts
StereoBatRecorder,"In progress","User:Bertrik Sikken"
SterrenStof,Initializing,User:Supakeen
Stikstofmeting,"In progress",Thomas
"Stm macro keyboard",Completed,Colomax
StofAnanas,Completed,"User:Bertrik Sikken"
Stofradar,Completed,"User:Bertrik Sikken"
User:Straw,Initializing,Straw
Sumobots,Stalled,"User:Costyn van Dongen"
Supersamla,Initializing,
"Symfonos Mini",Completed,User:Bas
"TIX clock",Stalled,"User:Bertrik Sikken,User:Noor"
TMC2130,Completed,Sttc
TTNHABBridge,Completed,"User:Bertrik Sikken"
"TZXDuino pico",Completed,Mahjongg
Tamafoxi,"In progress",User:F0x
Technaxx-TX83,Initializing,FooBar
Telefoon,Completed,User:Eloy
Telefoon2.0,"In progress","Flimpie / eloy"
TeraByteDinnerDevice,Stalled,FooBar
"The eye of the Internet",Completed,User:Gori
"The worlds smallest (S)NES emulator","In progress",Mahjongg
"Thin Clients",Initializing,User:Peetz0r
"Thinkpad Graveren",Completed,User:Bas
Thuisrecepten,Abandoned,"User:F0x,User:Bas"
Tibat,Initializing,User:Glu
"Transistor Tester","In progress",User:Crashjuh
TransparantQR,Completed,Cmpxchg
Transpotter,Abandoned,User:Bas
Treinen,"In progress",Speqmo
Treinonderdelen,Completed,User:Bas
"Treinonderdelen redux","In progress",User:Shiz
Trimbleacutime,Completed,Thomas
Tulipcomputer,Initializing,Thomas
TuxDroidHacking,"In progress",Gny
TwinklingBar,,Unknown
"UAV Glider","In progress",User:Crashjuh
