,"Project Status","Project Contact"
"Cube iWork8 Air","In progress","User:Peetz0r,User:Smeding"
CubeCell,"In progress","User:Bertrik Sikken"
Cyanotypes,"In progress",User:PeterC
Projects/Cyberwafel,"In progress",Cmpxchg
"DC Regulated Lab Power Supply","In progress",User:Crashjuh
Decapping,"In progress",Thomas
Deurbedieningspaneel,"In progress",Raymii
DualProbeTweezer,"In progress",Cmpxchg
"Duinrell + Tikibad","In progress",User:Peetz0r
"E-beam Lithography","In progress",User:Peterbjornx
Eink-word-clock-watch,"In progress",User:Jelly
EspAudioSensor,"In progress","User:Bertrik Sikken"
Esp32cam,"In progress","Noopwafel,User:Bertrik Sikken"
Earth,"In progress",User:F0x
Efteling,"In progress",Samantie
FMCWRadar,"In progress","User:Bertrik Sikken"
Facehugger,"In progress",User:Damnlie
Fijnstofsensor,"In progress",User:Maxell
Flighttracker,"In progress",User:Jelly
Foundry,"In progress","User:Semafoor,User:Gori"
FromDirtToSpace,"In progress","User:Gori,Ranzbak,User:Molenaar"
FumeHood,"In progress","User:Mux,User:PeterC,Peterbjornx"
FumeHoodConstruction,"In progress","User:Mux,User:PeterC,Thomas"
"GL-iNet GL-MT300N","In progress",User:Crashjuh
GLiNet-Squeezebox,"In progress",FooBar
"GNSS TimeReceiver","In progress",User:Cmpxchg
"Geodesic dome","In progress",User:Morphje
GhettoBlast,"In progress",Juerd
Glu-MCU,"In progress",Glu
HVsupply,"In progress",Thomas
"Hot Plate Soldering","In progress",User:Crashjuh
"Hybride motor","In progress",User:Merethan
"IBM 5150","In progress",User:Eloy
"IC Reverse Engineering","In progress",User:Peterbjornx
InductionHeater,"In progress",User:Smeding
IntelliKeys,"In progress",User:Luteijn
KITtyBot,"In progress",Trashman
"LED mini-skirt and tiara","In progress",User:Noor
"LED skirt","In progress",User:Noor
Laadpunt,"In progress",User:Merethan
LoRa-E5-mini,"In progress","User:Bertrik Sikken"
LoRa-OBD2-Spy,"In progress",User:Techwolf12
LoraWanDustSensor,"In progress","User:Bertrik Sikken"
Luteijn/Beacon,"In progress",User:Luteijn
Luteijn/HAB,"In progress",User:Luteijn
Luteijn/IRRemotes,"In progress",User:Luteijn
Luteijn/Laptop,"In progress",User:Luteijn
Luteijn/MIDI,"In progress",User:Luteijn
Luteijn/Misc,"In progress",User:Luteijn
Luteijn/Relay,"In progress",User:Luteijn
Luteijn/Thermostat,"In progress",User:Luteijn
Luteijn/Vortex,"In progress",User:Luteijn
Luteijn/ZoekZoek,"In progress",User:Luteijn
MainsFrequency2.0,"In progress","User:Bertrik Sikken"
Marktplaats,"In progress",
Meetkabels,"In progress",User:Crashjuh
User:Pinoaffe/Modular,"In progress",Pinoaffe
Monsteraccu,"In progress",User:Peetz0r
Msi2500SDR,"In progress","User:Bertrik Sikken"
Muggenrace,"In progress","User:F0x,User:Crashjuh"
MuxMatrix,"In progress",User:Mux
Operame,"In progress","Zie website"
"Packet radio","In progress","Folkert,User:Maxell,User:Crashjuh"
PeetR0ver,"In progress",User:Peetz0r
Photomultipliers,"In progress",Thomas
Pingpong,"In progress",User:F0x
Plantbox,"In progress",Tsl
PowerInductorTester,"In progress",AlexanderB
"Probing the PC-98","In progress",User:Shiz
PwutsMobile,"In progress",User:Pwuts
Redpitaya,"In progress",User:Crashjuh
"Refrigerator raiser","In progress",User:Crashjuh
Chemicals,"In progress",User:PeterC
RevRadio2,"In progress","User:Crashjuh,User:Maxell"
RevWing,"In progress",User:Crashjuh
RevKlanet,"In progress","Gori, PeterC"
Rf24deurbel,"In progress",User:Crashjuh
"Designing the RhoCoCo Retro Home COlor COmputer hardware","In progress",Mahjongg
"SMD Assembly","In progress",User:F0x
Sim7020,"In progress","User:Bertrik Sikken"
Simplyduino,"In progress",User:Robv
Solar,"In progress",User:Glu
Soldeerafzuiging,"In progress",User:Supakeen
"Space invaders repair","In progress",Mahjongg
SpaceBlaster,"In progress",User:Jelly
SpaceWeather,"In progress",User:Jelly
"Spectrum Analyser Monitor","In progress",Peterbjornx
"Spectrum Analyzer","In progress",User:Crashjuh
StereoBatRecorder,"In progress","User:Bertrik Sikken"
Stikstofmeting,"In progress",Thomas
Tamafoxi,"In progress",User:F0x
Telefoon2.0,"In progress","Flimpie / eloy"
"Designing an enclosure for RhoCoCo","In progress",Mahjongg
"ZX81+38 a clone of the ZX-81","In progress",Mahjongg
User:Markp,"In progress",Markp
Treinen,"In progress",Speqmo
"Transistor Tester","In progress",User:Crashjuh
"Treinonderdelen redux","In progress",User:Shiz
TuxDroidHacking,"In progress",Gny
"UAV Glider","In progress",User:Crashjuh
UltrasonicPlayer,"In progress","User:Bertrik Sikken"
Vacuumpomp,"In progress",Thomas
"Verint Nextiva","In progress",User:Peetz0r
"Williamson Amplifier","In progress",Hagar
"ZX81plus38 simple to build ZX-81 clone","In progress",Mahjongg
"IMac G4 dock","In progress",User:Peetz0r
"37C3 Tickets",Initializing,
Ambilightstrips,Initializing,
Batty,Initializing,User:Glu
"Buying Electronic Components",Initializing,Noopwafel
"CNC router",Initializing,User:Robv
"CNC plasma cutter",Initializing,
Components,Initializing,
"Arrow Two Band Antenna (2m/70cm)",Initializing,User:Pepman
"HB9CV Antenna",Initializing,User:Pepman
DNMS,Initializing,WinSCaP
DongleHider+,Initializing,"User:Wheeze NL"
EspGardenGrid,Initializing,AlexanderB
EspNowAudio,Initializing,"User:Bertrik Sikken"
EthernetExtensions,Initializing,Cmpxchg
ExtraSpace,Initializing,
GorbaDisplay,Initializing,"User:Bertrik Sikken,User:Eloy"
HAMNET,Initializing,"User:Crashjuh,User:Maxell,Preutje"
"Ordering PCBs for rhococo",Initializing,Mahjongg
"RIP Zijwieltjes",Initializing,?
"Ik leg een tientje in: Fuck CloudFlare editie",Initializing,Joepie91
Karaburan,Initializing,"User:Bertrik Sikken"
"Keramiek Oven Controller",Initializing,User:Ash
LGT-92,Initializing,"User:Bertrik Sikken"
Ledspace,Initializing,User:F0x
LoRaSkip,Initializing,"Dave o / Maxell"
Luteijn/FieldDay,Initializing,User:Luteijn
Microscope,Initializing,Thomas
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Initializing,Mahjongg
NoiseMeter,Initializing,"User:Bertrik Sikken"
NuclearWarDetector,Initializing,Thomas
User:Wvholst,Initializing,Walter
PI4REV,Initializing,"User:Crashjuh,User:Maxell,User:Luteijn"
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",Initializing,Mahjongg
"Pack for eth0",Initializing,
PersonalSeal,Initializing,User:Molenaar
PulseTransformerChallenge,Initializing,Thomas
PySHMDisruptor,Initializing,User:Yuka
Restocking,Initializing,Everyone
RevSignage,Initializing,User:Kinroy
"Rhococo prototype hardware debugging",Initializing,Mahjongg
SBM-20,Initializing,Thomas
"SMD protoboard",Initializing,"Noopwafel,User:F0x"
"Scrap Battery",Initializing,"User:PeterC,User:Gori,User:Glu"
SigfoxTracker,Initializing,"User:Bertrik Sikken"
Space3ventilatie/Upgrade,Initializing,
Spectrophotometer,Initializing,"Thomas, peterc, pbx"
SterrenStof,Initializing,User:Supakeen
Supersamla,Initializing,
Technaxx-TX83,Initializing,FooBar
"Thin Clients",Initializing,User:Peetz0r
Tibat,Initializing,User:Glu
Tulipcomputer,Initializing,Thomas
"WLN KD-C1",Initializing,User:Maxell
Xylotheque,Initializing,User:Molenaar
Zeefdruk,Initializing,Elanthia
"PET Datasette for NVGM CBM 4032 PET",Initializing,Mahjongg
User:Straw,Initializing,Straw
"Arduino Battery Spot Welder",Stalled,User:Pepman
AudioRecordingKit,Stalled,Gmc
BatteryTester,Stalled,AlexanderB
CC2540,Stalled,"User:Bertrik Sikken"
DebiSampler,Stalled,TheOnlyJoey
EncodingLora,Stalled,"User:Bertrik Sikken"
EspWifiTracker,Stalled,"User:Bertrik Sikken"
FundraiserSite,Stalled,GMC
Galaksija,Stalled,Mahjongg
Geluidz0r,Stalled,User:Peetz0r
LaserCutterUsageCounter,Stalled,"User:Bertrik Sikken"
Lichtz0r,Stalled,User:Peetz0r
"Magnavox Odyssey",Stalled,Mahjongg
MuurPSU,Stalled,"Juerd,Appeltje"
NurdPower,Stalled,"User:Bertrik Sikken"
Oyolinux,Stalled,User:Smeding
RGB-BuitenVerlichting,Stalled,"Dave o"
Regenboogchocolade,Stalled,"User:Bas,User:Boekenwuurm"
RevBakkie,Stalled,"User:Maxell,Hammercat"
RevRover,Stalled,User:Pwuts
ReVacuForm,Stalled,TheOnlyJoey
SolarBatLight,Stalled,"User:Bertrik Sikken"
Sumobots,Stalled,"User:Costyn van Dongen"
"TIX clock",Stalled,"User:Noor,User:Bertrik Sikken"
TeraByteDinnerDevice,Stalled,FooBar
UVBox,Stalled,"User:Eddy Pronk"
