,"Project Status"
FrontDoorDisplay,Abandoned
HabAlertApp,Abandoned
ISSO,Abandoned
IbmPosDisplay,Abandoned
"Pico Trackers",Abandoned
RadarOnAStick,Abandoned
WifiLamp,Abandoned
A4PaperDispenser,Completed
BuildStatusTrafficLight,Completed
CJMCU-811,Completed
CO2MeterHacking,Completed
CrawlSpaceSensor,Completed
DecodingLora,Completed
DustSensor,Completed
ElectronicLoad,Completed
EspNowSkip,Completed
Intakefancontroller,Completed
LichtKrant,Completed
LoRaGateway,Completed
LoraBatBox,Completed
LoraWanNode,Completed
MHZ19,Completed
MainsFrequency,Completed
MiniSTM32F103ZE,Completed
PowerLight,Completed
RC522Hacking,Completed
RevRadio,Completed
STM32,Completed
"Secure iButton",Completed
SoilHumiditySensor,Completed
StofAnanas,Completed
Stofradar,Completed
TTNHABBridge,Completed
VINDRIKTNING,Completed
ZigbeeCoordinator,Completed
Sensor-data-bridge,Completed
AntiLost,"In progress"
AudioMoth,"In progress"
CubeCell,"In progress"
EspAudioSensor,"In progress"
Esp32cam,"In progress"
FMCWRadar,"In progress"
LoRa-E5-mini,"In progress"
LoraWanDustSensor,"In progress"
MainsFrequency2.0,"In progress"
Msi2500SDR,"In progress"
Sim7020,"In progress"
StereoBatRecorder,"In progress"
UltrasonicPlayer,"In progress"
EspNowAudio,Initializing
