,"Project Status","Project Contact"
RevRadio,Completed,"User:Bertrik Sikken,User:Maxell"
RevRadio2,"In progress","User:Crashjuh,User:Maxell"
RevRover,Stalled,User:Pwuts
RevSignage,Initializing,User:Kinroy
RevSmoker,Abandoned,User:Gori
"RevSpace App","Completed,Abandoned",User:Peetz0r
RevUAV,Abandoned,User:Marcel
RevWing,"In progress",User:Crashjuh
Revfan,Completed,"Juerd, thomas"
RevspaceMug,Abandoned,User:Bas
Revspaceshirt,Completed,User:Bas
Rf24deurbel,"In progress",User:Crashjuh
"Rhococo prototype hardware debugging",Initializing,Mahjongg
Rondreizendemeukdoos,Completed,User:Bas
Ruimteposters,Abandoned,User:Bas
SBM-20,Initializing,Thomas
SE30,Completed,User:Bas
"SEM oud",Abandoned,"User:PeterC,User:Shiz,User:Peterbjornx"
"SMD Assembly","In progress",User:F0x
"SMD protoboard",Initializing,"User:F0x,Noopwafel"
STM32,Completed,"User:Bertrik Sikken"
"Scrap Battery",Initializing,"User:PeterC,User:Gori,User:Glu"
ScrapMame,,FooBar
"Secure iButton",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,Completed,"User:Bertrik Sikken"
SigfoxTracker,Initializing,"User:Bertrik Sikken"
Sim7020,"In progress","User:Bertrik Sikken"
Simplyduino,"In progress",User:Robv
Skip,Completed,Juerd
Skipknop,Completed,User:Kartoffel
Sleutelkastje,Completed,"Juerd,User:Bas"
Snoepmachine2,Completed,Hammercat
Snuffelaar,Completed,User:Bas
SoilHumiditySensor,Completed,"User:Bertrik Sikken"
Solar,"In progress",User:Glu
SolarBatLight,Stalled,"User:Bertrik Sikken"
Solarshed,Completed,User:Bas
Soldeerafzuiging,"In progress",User:Supakeen
Soldeerspons,Completed,"Juerd, Sebastius"
"Space a no fly zone",Completed,User:Glu
"Space invaders repair","In progress",Mahjongg
Space-tv,Abandoned,"User:Dave o"
Space2Teardown,Completed,User:Bas
Space3,Completed,"User:Hans de Goede,User:Gori,User:FooBar,WinSCaP,User:Maxell,User:Bas"
Space3ventilatie,Completed,"User:Morphje,User:Mux"
Space3ventilatie/Upgrade,Initializing,
SpaceBlaster,"In progress",User:Jelly
SpaceBus,,"Smeding, gmc"
SpaceSoundSystem,Completed,User:FooBar
SpaceWeather,"In progress",User:Jelly
