,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting18x03x13,MetaMeeting18x03x13,Metameet,"13 March 2018","13 March 2018",Routebeschrijving,,
DeelnemerVergadering18x03x27,DeelnemerVergadering18x03x27,Deelnemersvergadering,"27 March 2018","27 March 2018",Routebeschrijving,,
Event:GITworkshop,Event:GITworkshop,"Final Friday: Revisiebeheer met git","30 March 2018 20:30:00",,"Overgoo 1, Leidschendam",,
OpenDag2018,OpenDag2018,OpenDag2018,"31 March 2018","31 March 2018",Routebeschrijving,,
"Lockpick party","Lockpick party","Monthly Lockpick Party","5 April 2018",,Revspace,,
MetaMeeting18x04x10,MetaMeeting18x04x10,Metameet,"10 April 2018","10 April 2018",Routebeschrijving,,
Vloer,Vloer,"Vloer leggen","13 April 2018 16:00:00",,"Overgoo 1, Leidschendam",,
MetaMeeting18x04x24,MetaMeeting18x04x24,Metameet,"24 April 2018","24 April 2018",Routebeschrijving,,
Event:SDRworkshop,Event:SDRworkshop,"Final Friday: Praktische inleiding Software Defined Radio","27 April 2018 20:30:00",,"Overgoo 1, Leidschendam",,
Event:LockpickParty18x05,Event:LockpickParty18x05,"Monthly Lockpick Party - CANCELLED","3 May 2018 19:30:00",,Revspace,,
MetaMeeting18x05x08,MetaMeeting18x05x08,Metameet,"8 May 2018","8 May 2018",Routebeschrijving,,
PublicSpeaking,PublicSpeaking,"Public Speaking Workshop","13 May 2018 15:00:00",,Revspace,,"A workshop to improve your public speaking skills"
Deadpool2,Deadpool2,"Deadpool 2","18 May 2018","18 May 2018","Pathe Spui",,
MetaMeeting18x05x22,MetaMeeting18x05x22,Metameet,"22 May 2018","22 May 2018",Routebeschrijving,,
Event:Onshapeworkshop,Event:Onshapeworkshop,"Final Friday: Workshop ontwerpen voor de 3dprinter met OnShape","25 May 2018 20:30:00",,"Overgoo 1, Leidschendam",,
Muggenrace,Muggenrace,Muggenrace,"1 June 2018 16:00:00",,"Overgoo 1, Leidschendam",,
MetaMeeting18x06x05,MetaMeeting18x06x05,Metameet,"5 June 2018","5 June 2018",Routebeschrijving,,
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,Revspace,,
MetaMeeting18x06x19,MetaMeeting18x06x19,Metameet,"19 June 2018","19 June 2018",Routebeschrijving,,
MetaMeeting18x07x03,MetaMeeting18x07x03,Metameet,"3 July 2018","3 July 2018",Routebeschrijving,,
