,"Project Name","Modification date","Project Status","Project Contact"
!revbank,!revbank,"23 January 2022 05:02:22",Completed,Juerd
"35C3 Tickets","35C3 Tickets","14 October 2019 18:51:15",Completed,User:FooBar
"36C3 Streams","36C3 Streams kijken","24 February 2020 17:21:16",Completed,User:Bas
"36C3 Tickets","36C3 Tickets","17 December 2019 13:03:51",Completed,Bestuur
"4G IoT","4G IoT","28 October 2018 19:18:17",Completed,Juerd
A4PaperDispenser,A4PaperDispenser,"18 November 2018 00:09:00",Completed,"User:Bertrik Sikken,User:Bas"
"ACS Current probe","ACS730 Hall-Effect Current Probe","6 June 2021 14:38:14",Completed,User:Kartoffel
Analogecams,"Analoge Cams","27 April 2017 19:20:13",Completed,"User:Peetz0r,User:Bas"
"Another JBC","Another JBC","30 January 2020 08:41:35",Completed,User:Bas
"Arcade repair course","Arcade console repair classes","11 November 2019 10:14:10",Completed,Mahjongg
"Assembling RhoCoCo","Assembling a RhoCoCo home computer","9 April 2019 18:12:01",Completed,Mahjongg
Augurken,Augurken,"13 January 2016 23:04:07",Completed,
"Buiding up and testing the ZX81+38 revision 1,9","Building up the ZX81+38","24 May 2023 17:53:49",Completed,Mahjongg
BuildStatusTrafficLight,BuildStatusTrafficLight,"7 January 2019 17:54:16",Completed,"User:Bertrik Sikken"
CCCamp19tickets,"CCCamp19 Tickets","14 August 2019 20:56:13",Completed,"User:FooBar,User:Bas"
CJMCU-811,CJMCU-811,"29 July 2019 07:09:35",Completed,"User:Bertrik Sikken"
CL260,"CL 260 3D Printer","20 June 2018 05:49:42",Completed,User:Bas
CO2MeterHacking,CO2MeterHacking,"19 February 2018 12:33:30",Completed,"User:Bertrik Sikken"
"CPC464 Restart","CPC464 Restart","16 January 2016 20:59:13",Completed,Mahjongg
ChaoticCircuits,"Chaotic circuits","26 November 2012 16:09:51",Completed,User:Gori
"Cloud shirt","Cloud shirt","10 July 2021 15:45:28",Completed,Zawadi
Colomax/buienalarm,"De Weer","14 January 2024 11:53:12",Completed,Colomax
Colomax/fishfeeder,FishFeeder,"17 January 2024 19:36:12",Completed,Colomax
ComicChat,ComicChat,"27 May 2021 00:58:28",Completed,User:Bas
CrawlSpaceSensor,CrawlSpaceSensor,"4 April 2022 16:03:37",Completed,"User:Bertrik Sikken"
Cyberstof,"Cyberstof kopen","24 May 2020 14:38:40",Completed,User:Bas
DeBASS,DeBASS,"13 January 2019 01:37:21",Completed,User:Bas
DebianHandbook,"Debian Handbook","10 November 2014 11:02:56",Completed,User:FooBar
Decennium,Decennium,"13 March 2020 11:20:06",Completed,"User:F0x,Juerd,User:Bas"
DecodingLora,DecodingLora,"11 May 2020 13:17:12",Completed,"User:Bertrik Sikken"
"Deep-fried candy bars","Deep-fried candy bars","7 September 2020 15:14:03",Completed,"User:Noor,User:Bas"
Deurding,Deurding,"9 July 2015 08:39:31",Completed,User:Robv
Dodecahedron,"Led Dodecahedron","15 January 2018 02:11:17",Completed,User:F0x
"Door sign","Door sign","6 July 2018 15:52:20",Completed,"User:Thomas,User:Gori"
"Doorduino opt-in","Opt-in voor nickname bij online doorduino-meldingen","25 January 2022 22:55:17",Completed,Bestuur
Doorduino1,Doorduino1,"13 January 2013 22:53:52",Completed,Gmc
Doorduino2,"Doorduino 2","23 April 2016 21:43:36",Completed,Hansg
Doorduino3,Doorduino3,"24 February 2023 15:09:28",Completed,User:Bas
Drumleds,Drumleds,"25 May 2017 13:58:28",Completed,User:Merethan
DustSensor,"Dust Sensor","1 January 2021 12:15:51",Completed,"User:Bertrik Sikken"
ESP-Now,ESP-Now,"3 December 2022 13:27:00",Completed,"Kartoffel,bertrik"
ElectronicLoad,ElectronicLoad,"28 November 2021 22:05:04",Completed,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,"Electronica componenten automaat","18 July 2018 01:15:37",Completed,Hammercat
Embla,Embla,"21 January 2018 20:11:50",Completed,Folkert
"Engraving Xiaomi Mijia Wiha screwdriver","Xiaomi schroevendraaierset graveren","3 February 2018 22:35:17",Completed,Juerd
EspNowSkip,EspNowSkip,"3 December 2022 13:36:35",Completed,"User:Bertrik Sikken,User:Jelly"
Espsensorgrid,"ESP Sensor Grid","12 August 2018 22:08:23",Completed,User:Bas
"Eye Wash","Eye Wash","6 November 2016 15:16:50",Completed,User:PeterC
"Fluke 8842A","Fluke 8842A","2 May 2017 20:06:09",Completed,User:Semafoor
Fridayfoundations,"Friday Foundations","24 February 2020 17:20:56",Completed,User:Bas
