,PageName,"NewsItem Name","NewsItem Date","NewsItem Info"
OpenDag2019,OpenDag2019,"Jaarlijkse open Hackerspaces dag (2019)","30 March 2019","''Op zaterdag 30 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''"
OpenDag2023,OpenDag2023,"Jaarlijkse open Hackerspaces dag (2023)","25 March 2023","''Op zaterdag 25 maart kan iedereen weer bij een hackerspace komen kijken. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''"
OpenDag2024,OpenDag2024,"Jaarlijkse open Hackerspaces dag (2024)","30 March 2024","''Op zaterdag 30 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''"
"Restaurant feestelijk geopend!",,"Restaurant feestelijk geopend!","4 September 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) is vrijdag feestelijk geopend. Na een officieel woordje van het bestuur werd er flink gehackt in wat alweer de 2e grote uitbreiding van de space dit jaar is."
"Restaurant geopend!",,"RevSpace opent restaurant!","2 August 2016","RevSpace opent een nieuwe ruimte!"
"RevSpace 2 opening groot succes",,"Revspace 2.0 release groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'"
"RevSpace op TV (NOS op 3)",,"RevSpace op TV bij NOS op 3","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag."
"Revspace cloud problems",,"Cloud difficulties at the RevSpace","29 December 2011","Temporary redundancy degradation, terminal failure imminent: RevSpace cloud hanging on a single remaining thread."
"Revspace moet verhuizen",,"RevSpace moet verhuizen","5 October 2016","Vandaag is bekend geworden dat RevSpace, de Hackerspace van Den Haag en omstreken, moet verhuizen. Het gebouw waar RevSpace nu gevestigd is gaat gesloopt worden. Wij zijn dus per direct op zoek naar een nieuwe ruimte in de omgeving Den Haag, Voorburg, Rijswijk, Leidschendam. Zegt het voort, en denk mee op https://revspace.nl/verhuizing ."
Revspaceshirt,,"Revspace Shirts weer te bestellen!","21 October 2018","''Het is weer mogelijk een origineel Revspace ""If it smells like chicken"" Shirt te bestellen: ''"
TarikZ,,"Wij kennen hem niet.","29 January 2015","''Ene Tarik Z. is in het nieuws gekomen door gewapend zendtijd te eisen bij de NOS. Wij krijgen vragen of we hem kennen...''"
"The First Cut",,"The First Cut","16 January 2012","This weekend at the eth0 winter event, we hooked up the laos laser controller board to the [[lasercutter]] and were able to cut our first tests. It went smoothly, and we are now installing the cutter in the space and working to extend the software."
UsbProtoReverseEngineeringWS2,UsbProtoReverseEngineeringWS2,"USB protocol reverse engineering workshop","4 May 2014","We're organizing a workshop on reverse engineering USB protocols of devices with proprietary protocols."
VanDeKaart,,"RevSpace op 'Van De Kaart' bij TVWest","12 May 2016","Donderdag 12 mei was RevSpace even op TV bij het programma 'Van de kaart' op Omroep West."
Vloer,Vloer,"Revspace heeft een nieuwe vloer!","16 April 2018","''15 Hackers hebben dit weekend een nieuwe vloer gelegd bij Revspace! ''"
WindowsXPkunst,,"RevSpace Windows XP Kunst","4 August 2016","Hoe je toch Windows op een leuke manier kunt gebruiken ;)"
WinterMate2017,,"Winter-Mate (2017)","13 November 2017","''Onze Mate leverancier heeft vandaag (en vorige week) weer een ruime voorraad caffeine gebracht''"
