,"NewsItem Date","NewsItem Info",Image
4JaarRevspace,"25 January 2014","Het nieuwjaarsfeestje van Revspace op 25 januari 2014 was weer een groot succes. Dit jaar zijn ruim 50 hackers en bezoekers een kijkje komen nemen bij de haagse hackerspace 'Revelation Space'",
DossierGevonden,"26 February 2012","Dossier met meer dan 250.000 privacygevoelige gegevens op straat.",
"En er was licht!","20 August 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) nadert voltooiing. Er is heel hard gewerkt aan een degelijke elektrische installatie en gisteravond werd het letterlijke hoogtepunt bereikt: de verlichting kon aan!",
Fridayfoundations,"28 January 2018","''Elke laatste vrijdagavond van de maand organiseren we een lezing, workshop of andere activiteit. Deze open avonden zijn een uitstekende manier om nieuwe kennis en vaardigheden op te doen en gezellig te zijn met de andere bezoekers. Misschien doe je wel inspiratie op voor jouw volgende weekend project!''",
"Geslaagde open dag","2 April 2012","Zo'n 60 bezoekers bezochten afgelopen zaterdag 31 maart 2012 de open dag van RevSpace. Bijna alle hackerspaces namen deel aan deze landelijke open dag, waar in totaal naar verluid zo'n 300 mensen op afkwamen.",
HEMAUSBnieuws,"30 October 2015","Gepubliceerd: 30 oktober 2015 14:37",
HackerspaceEnvy,"12 January 2019","''I just had my second visit to Revelation Space, a hackerspace in Den Haag, Netherlands, and this time — I took pictures. This place is seriously tidy and organized, and is full of slick automations. There’s so much inspiration I had to write it all down..''",
Hackmeldpunt,"30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",
Hoera6jaarklaar,"24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!",
Hoera6jaarvol,"13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ.",
IJscrisis,"21 July 2016","De vriezer heeft een nacht open gestaan...",
"Maandoverzicht November 2018","30 November 2018","''November is voorbij gevlogen! Het weer wordt kouder, de lucht wordt droger, de ESD vliegt je om de oren in de werkplaats en de space wordt weer wat drukker. '",
"Maandoverzicht Oktober 2018","31 October 2018","''Revspace heeft weer een mooie maand achter de rug met een flinke groei in het aantal deelnemers, een hoop nieuwe aanwinsten voor de space en geweldige evenementen!''",
"Maandoverzicht September 2018","30 September 2018","''Deze maand is er een hoop gebeurd en vernieuwd op de space, bij deze een overzichtje: ''",
"Maandoverzicht februari 2019","3 March 2019","'En weer een maandje verder! Lees hier wat er allemaal nieuw is op de space!'",
"Maandoverzicht januari 2019","3 February 2019","'Stiekem iets te laat en eind December door de CCC drukte geen tijd, dus dan maar een double whammy!'",
"Making a LART","24 December 2011","Gori decided to make a LART",
Movienight14x04x30,"30 April 2014","Kom 's avonds film kijken!",
NewSolderStations,"14 February 2014","Revspace heeft sinds vandaag weer 2 nieuwe AOYUE soldeerstations, en daarnaast wat andere nieuwe soldeer-supplies, zoals een verwarmde de-soldeerpomp, een tip-cleaner, nieuwe tips en 200 meter draad.",
NewsItem11x12x10,"10 December 2011","RetroSpace has been succesful and fun, there will be another incarnation of RetroSpace in the future. Thanks to the RetroSpace crew for organising this fun event.",
NewsItem11x12x12,"12 December 2011","With thanks to revspace participant Gori, we now have access to a nice inverter welder.",
NieuweBankenLounge,"22 July 2014","Dus het is een nu een echte lounge geworden!",
"Nieuws/Revspace gaat verhuizen!","5 February 2017","''Zaterdag 4 maart gaat Revspace verhuizen naar een nieuwe spannende locatie!''",
OZB-aanslag,"31 January 2012","Of we even binnen 6 weken willen betalen. Au, die hadden we niet zien aankomen!",
"Open brief aan OM","26 August 2014","''Het Openbaar Ministerie blijft hacken verkeerd omschrijven, en doet alsof wij misdadigers zijn. Ze weten toch wel beter?''",
OpenDag2014,"29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces",
OpenDag2015,"28 March 2015","''Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
OpenDag2016,"26 March 2016","''Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
OpenDag2017,"25 March 2017","''Op zaterdag 25 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
OpenDag2018,"31 March 2018","''Op zaterdag 31 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
OpenDag2019,"30 March 2019","''Op zaterdag 30 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
OpenDag2023,"25 March 2023","''Op zaterdag 25 maart kan iedereen weer bij een hackerspace komen kijken. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
OpenDag2024,"30 March 2024","''Op zaterdag 30 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",
"Restaurant feestelijk geopend!","4 September 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) is vrijdag feestelijk geopend. Na een officieel woordje van het bestuur werd er flink gehackt in wat alweer de 2e grote uitbreiding van de space dit jaar is.",
"Restaurant geopend!","2 August 2016","RevSpace opent een nieuwe ruimte!",
"RevSpace 2 opening groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'",
"RevSpace op TV (NOS op 3)","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag.",
"Revspace cloud problems","29 December 2011","Temporary redundancy degradation, terminal failure imminent: RevSpace cloud hanging on a single remaining thread.",
"Revspace moet verhuizen","5 October 2016","Vandaag is bekend geworden dat RevSpace, de Hackerspace van Den Haag en omstreken, moet verhuizen. Het gebouw waar RevSpace nu gevestigd is gaat gesloopt worden. Wij zijn dus per direct op zoek naar een nieuwe ruimte in de omgeving Den Haag, Voorburg, Rijswijk, Leidschendam. Zegt het voort, en denk mee op https://revspace.nl/verhuizing .",
Revspaceshirt,"21 October 2018","''Het is weer mogelijk een origineel Revspace ""If it smells like chicken"" Shirt te bestellen: ''",
TarikZ,"29 January 2015","''Ene Tarik Z. is in het nieuws gekomen door gewapend zendtijd te eisen bij de NOS. Wij krijgen vragen of we hem kennen...''",
"The First Cut","16 January 2012","This weekend at the eth0 winter event, we hooked up the laos laser controller board to the [[lasercutter]] and were able to cut our first tests. It went smoothly, and we are now installing the cutter in the space and working to extend the software.",
UsbProtoReverseEngineeringWS2,"4 May 2014","We're organizing a workshop on reverse engineering USB protocols of devices with proprietary protocols.",
VanDeKaart,"12 May 2016","Donderdag 12 mei was RevSpace even op TV bij het programma 'Van de kaart' op Omroep West.",
Vloer,"16 April 2018","''15 Hackers hebben dit weekend een nieuwe vloer gelegd bij Revspace! ''",
WindowsXPkunst,"4 August 2016","Hoe je toch Windows op een leuke manier kunt gebruiken ;)",
WinterMate2017,"13 November 2017","''Onze Mate leverancier heeft vandaag (en vorige week) weer een ruime voorraad caffeine gebracht''",
