,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
OpenDag2014,"29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces",,"Nationale Open Dag Nederlandse Hackerspaces 2014"
OpenDag2015,"28 March 2015","''Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",IMG_0564.JPG,"Jaarlijkse open Hackerspaces dag (2015)"
OpenDag2016,"26 March 2016","''Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",IMG_0564.JPG,"Jaarlijkse open Hackerspaces dag (2016)"
OpenDag2017,"25 March 2017","''Op zaterdag 25 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2017)"
OpenDag2018,"31 March 2018","''Op zaterdag 31 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2018)"
OpenDag2019,"30 March 2019","''Op zaterdag 30 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2019)"
OpenDag2023,"25 March 2023","''Op zaterdag 25 maart kan iedereen weer bij een hackerspace komen kijken. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2023)"
OpenDag2024,"30 March 2024","''Op zaterdag 30 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2024)"
"Restaurant feestelijk geopend!","4 September 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) is vrijdag feestelijk geopend. Na een officieel woordje van het bestuur werd er flink gehackt in wat alweer de 2e grote uitbreiding van de space dit jaar is.","Restaurant IMG 2336.JPG","Restaurant feestelijk geopend!"
"Restaurant geopend!","2 August 2016","RevSpace opent een nieuwe ruimte!","RestaurantIMG 2129.JPG","RevSpace opent restaurant!"
"RevSpace 2 opening groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'",Release20.jpg,"Revspace 2.0 release groot succes"
"RevSpace op TV (NOS op 3)","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag.",Nosop3.jpg,"RevSpace op TV bij NOS op 3"
"Revspace cloud problems","29 December 2011","Temporary redundancy degradation, terminal failure imminent: RevSpace cloud hanging on a single remaining thread.",cloud_ghosting.jpg,"Cloud difficulties at the RevSpace"
"Revspace moet verhuizen","5 October 2016","Vandaag is bekend geworden dat RevSpace, de Hackerspace van Den Haag en omstreken, moet verhuizen. Het gebouw waar RevSpace nu gevestigd is gaat gesloopt worden. Wij zijn dus per direct op zoek naar een nieuwe ruimte in de omgeving Den Haag, Voorburg, Rijswijk, Leidschendam. Zegt het voort, en denk mee op https://revspace.nl/verhuizing .",,"RevSpace moet verhuizen"
Revspaceshirt,"21 October 2018","''Het is weer mogelijk een origineel Revspace ""If it smells like chicken"" Shirt te bestellen: ''",,"Revspace Shirts weer te bestellen!"
TarikZ,"29 January 2015","''Ene Tarik Z. is in het nieuws gekomen door gewapend zendtijd te eisen bij de NOS. Wij krijgen vragen of we hem kennen...''",Nosjournaalfail.png,"Wij kennen hem niet."
"The First Cut","16 January 2012","This weekend at the eth0 winter event, we hooked up the laos laser controller board to the [[lasercutter]] and were able to cut our first tests. It went smoothly, and we are now installing the cutter in the space and working to extend the software.",Laos-firstcrop-cut.jpg,"The First Cut"
UsbProtoReverseEngineeringWS2,"4 May 2014","We're organizing a workshop on reverse engineering USB protocols of devices with proprietary protocols.",Usb-re-poster.png,"USB protocol reverse engineering workshop"
VanDeKaart,"12 May 2016","Donderdag 12 mei was RevSpace even op TV bij het programma 'Van de kaart' op Omroep West.",Vandekaart.jpg,"RevSpace op 'Van De Kaart' bij TVWest"
Vloer,"16 April 2018","''15 Hackers hebben dit weekend een nieuwe vloer gelegd bij Revspace! ''",,"Revspace heeft een nieuwe vloer!"
WindowsXPkunst,"4 August 2016","Hoe je toch Windows op een leuke manier kunt gebruiken ;)","WinXPartIMG 2135.JPG","RevSpace Windows XP Kunst"
WinterMate2017,"13 November 2017","''Onze Mate leverancier heeft vandaag (en vorige week) weer een ruime voorraad caffeine gebracht''",,"Winter-Mate (2017)"
