,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
HEMAUSBnieuws,"30 October 2015","Gepubliceerd: 30 oktober 2015 14:37",,"Hema haalt usb-sticks uit de handel om ernstig beveiligingslek."
HackerspaceEnvy,"12 January 2019","''I just had my second visit to Revelation Space, a hackerspace in Den Haag, Netherlands, and this time — I took pictures. This place is seriously tidy and organized, and is full of slick automations. There’s so much inspiration I had to write it all down..''",,"Hackerspace Envy"
Hackmeldpunt,"30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",Hackmeldpunt.png,"Revspace opent anoniem meldpunt voor lekken"
Hoera6jaarklaar,"24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!",,"Revspace Feest groot succes!"
Hoera6jaarvol,"13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ.",,"De BBQ bij het Hoera6jaar feest is vol!"
IJscrisis,"21 July 2016","De vriezer heeft een nacht open gestaan...",,"IJscrisis bij Revelation Space"
"Maandoverzicht November 2018","30 November 2018","''November is voorbij gevlogen! Het weer wordt kouder, de lucht wordt droger, de ESD vliegt je om de oren in de werkplaats en de space wordt weer wat drukker. '",,"Revspace Maandoverzicht November 2018"
"Maandoverzicht Oktober 2018","31 October 2018","''Revspace heeft weer een mooie maand achter de rug met een flinke groei in het aantal deelnemers, een hoop nieuwe aanwinsten voor de space en geweldige evenementen!''",,"Revspace Maandoverzicht Oktober 2018"
"Maandoverzicht September 2018","30 September 2018","''Deze maand is er een hoop gebeurd en vernieuwd op de space, bij deze een overzichtje: ''",,"Maandoverzicht September 2018"
"Maandoverzicht februari 2019","3 March 2019","'En weer een maandje verder! Lees hier wat er allemaal nieuw is op de space!'",,"Revspace Maandoverzicht februari 2019"
"Maandoverzicht januari 2019","3 February 2019","'Stiekem iets te laat en eind December door de CCC drukte geen tijd, dus dan maar een double whammy!'",,"Revspace Maandoverzicht januari 2019"
