,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
NewsItem11x12x10,"10 December 2011","RetroSpace has been succesful and fun, there will be another incarnation of RetroSpace in the future. Thanks to the RetroSpace crew for organising this fun event.",,"RetroSpace will return"
NewsItem11x12x12,"12 December 2011","With thanks to revspace participant Gori, we now have access to a nice inverter welder.",,"Welding Equiptment at Revspace"
"Making a LART","24 December 2011","Gori decided to make a LART",IMG_20111224_225700.jpg,"Welding Equiptment put to use"
"Revspace cloud problems","29 December 2011","Temporary redundancy degradation, terminal failure imminent: RevSpace cloud hanging on a single remaining thread.",cloud_ghosting.jpg,"Cloud difficulties at the RevSpace"
"The First Cut","16 January 2012","This weekend at the eth0 winter event, we hooked up the laos laser controller board to the [[lasercutter]] and were able to cut our first tests. It went smoothly, and we are now installing the cutter in the space and working to extend the software.",Laos-firstcrop-cut.jpg,"The First Cut"
OZB-aanslag,"31 January 2012","Of we even binnen 6 weken willen betalen. Au, die hadden we niet zien aankomen!",Ozb2010.jpg,"Den Haag wil € 1162,44 van RevSpace"
DossierGevonden,"26 February 2012","Dossier met meer dan 250.000 privacygevoelige gegevens op straat.",datalek.jpg,"Dossier privacygevoelige gegevens gevonden op straat"
"Geslaagde open dag","2 April 2012","Zo'n 60 bezoekers bezochten afgelopen zaterdag 31 maart 2012 de open dag van RevSpace. Bijna alle hackerspaces namen deel aan deze landelijke open dag, waar in totaal naar verluid zo'n 300 mensen op afkwamen.",Opendag2012.svg,"Geslaagde open dag"
"RevSpace op TV (NOS op 3)","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag.",Nosop3.jpg,"RevSpace op TV bij NOS op 3"
Hackmeldpunt,"30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",Hackmeldpunt.png,"Revspace opent anoniem meldpunt voor lekken"
"RevSpace 2 opening groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'",Release20.jpg,"Revspace 2.0 release groot succes"
