,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
"Maandoverzicht September 2018","30 September 2018","''Deze maand is er een hoop gebeurd en vernieuwd op de space, bij deze een overzichtje: ''",,"Maandoverzicht September 2018"
Vloer,"16 April 2018","''15 Hackers hebben dit weekend een nieuwe vloer gelegd bij Revspace! ''",,"Revspace heeft een nieuwe vloer!"
OpenDag2018,"31 March 2018","''Op zaterdag 31 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2018)"
Fridayfoundations,"28 January 2018","''Elke laatste vrijdagavond van de maand organiseren we een lezing, workshop of andere activiteit. Deze open avonden zijn een uitstekende manier om nieuwe kennis en vaardigheden op te doen en gezellig te zijn met de andere bezoekers. Misschien doe je wel inspiratie op voor jouw volgende weekend project!''",,"Friday Foundations"
WinterMate2017,"13 November 2017","''Onze Mate leverancier heeft vandaag (en vorige week) weer een ruime voorraad caffeine gebracht''",,"Winter-Mate (2017)"
OpenDag2017,"25 March 2017","''Op zaterdag 25 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,"Jaarlijkse open Hackerspaces dag (2017)"
"Nieuws/Revspace gaat verhuizen!","5 February 2017","''Zaterdag 4 maart gaat Revspace verhuizen naar een nieuwe spannende locatie!''","Muren achterkant.JPG","Revspace gaat verhuizen!"
"Revspace moet verhuizen","5 October 2016","Vandaag is bekend geworden dat RevSpace, de Hackerspace van Den Haag en omstreken, moet verhuizen. Het gebouw waar RevSpace nu gevestigd is gaat gesloopt worden. Wij zijn dus per direct op zoek naar een nieuwe ruimte in de omgeving Den Haag, Voorburg, Rijswijk, Leidschendam. Zegt het voort, en denk mee op https://revspace.nl/verhuizing .",,"RevSpace moet verhuizen"
"Restaurant feestelijk geopend!","4 September 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) is vrijdag feestelijk geopend. Na een officieel woordje van het bestuur werd er flink gehackt in wat alweer de 2e grote uitbreiding van de space dit jaar is.","Restaurant IMG 2336.JPG","Restaurant feestelijk geopend!"
"En er was licht!","20 August 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) nadert voltooiing. Er is heel hard gewerkt aan een degelijke elektrische installatie en gisteravond werd het letterlijke hoogtepunt bereikt: de verlichting kon aan!",Restaurant_IMG_2272.JPG,"En er was licht!"
WindowsXPkunst,"4 August 2016","Hoe je toch Windows op een leuke manier kunt gebruiken ;)","WinXPartIMG 2135.JPG","RevSpace Windows XP Kunst"
"Restaurant geopend!","2 August 2016","RevSpace opent een nieuwe ruimte!","RestaurantIMG 2129.JPG","RevSpace opent restaurant!"
IJscrisis,"21 July 2016","De vriezer heeft een nacht open gestaan...",,"IJscrisis bij Revelation Space"
VanDeKaart,"12 May 2016","Donderdag 12 mei was RevSpace even op TV bij het programma 'Van de kaart' op Omroep West.",Vandekaart.jpg,"RevSpace op 'Van De Kaart' bij TVWest"
OpenDag2016,"26 March 2016","''Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",IMG_0564.JPG,"Jaarlijkse open Hackerspaces dag (2016)"
Hoera6jaarklaar,"24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!",,"Revspace Feest groot succes!"
Hoera6jaarvol,"13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ.",,"De BBQ bij het Hoera6jaar feest is vol!"
HEMAUSBnieuws,"30 October 2015","Gepubliceerd: 30 oktober 2015 14:37",,"Hema haalt usb-sticks uit de handel om ernstig beveiligingslek."
OpenDag2015,"28 March 2015","''Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",IMG_0564.JPG,"Jaarlijkse open Hackerspaces dag (2015)"
TarikZ,"29 January 2015","''Ene Tarik Z. is in het nieuws gekomen door gewapend zendtijd te eisen bij de NOS. Wij krijgen vragen of we hem kennen...''",Nosjournaalfail.png,"Wij kennen hem niet."
