,PageName,"NewsItem Name","NewsItem Date","NewsItem Info","NewsItem Abstract","NewsItem Image"
HEMAUSBnieuws,,"Hema haalt usb-sticks uit de handel om ernstig beveiligingslek.","30 October 2015","Gepubliceerd: 30 oktober 2015 14:37",,
HackerspaceEnvy,,"Hackerspace Envy","12 January 2019","''I just had my second visit to Revelation Space, a hackerspace in Den Haag, Netherlands, and this time — I took pictures. This place is seriously tidy and organized, and is full of slick automations. There’s so much inspiration I had to write it all down..''",,
Hackmeldpunt,,"Revspace opent anoniem meldpunt voor lekken","30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",,Hackmeldpunt.png
Hoera6jaarklaar,,"Revspace Feest groot succes!","24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!",,
Hoera6jaarvol,,"De BBQ bij het Hoera6jaar feest is vol!","13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ.",,
IJscrisis,,"IJscrisis bij Revelation Space","21 July 2016","De vriezer heeft een nacht open gestaan...",,
"Maandoverzicht November 2018",,"Revspace Maandoverzicht November 2018","30 November 2018","''November is voorbij gevlogen! Het weer wordt kouder, de lucht wordt droger, de ESD vliegt je om de oren in de werkplaats en de space wordt weer wat drukker. '",,
"Maandoverzicht Oktober 2018",,"Revspace Maandoverzicht Oktober 2018","31 October 2018","''Revspace heeft weer een mooie maand achter de rug met een flinke groei in het aantal deelnemers, een hoop nieuwe aanwinsten voor de space en geweldige evenementen!''",,
"Maandoverzicht September 2018",,"Maandoverzicht September 2018","30 September 2018","''Deze maand is er een hoop gebeurd en vernieuwd op de space, bij deze een overzichtje: ''",,
"Maandoverzicht februari 2019",,"Revspace Maandoverzicht februari 2019","3 March 2019","'En weer een maandje verder! Lees hier wat er allemaal nieuw is op de space!'",,
"Maandoverzicht januari 2019",,"Revspace Maandoverzicht januari 2019","3 February 2019","'Stiekem iets te laat en eind December door de CCC drukte geen tijd, dus dan maar een double whammy!'",,
"Making a LART",,"Welding Equiptment put to use","24 December 2011","Gori decided to make a LART",,IMG_20111224_225700.jpg
Movienight14x04x30,Movienight14x04x30,Movienight14x04x30,"30 April 2014","Kom 's avonds film kijken!",,Movienight.jpg
NewSolderStations,,"Twee nieuwe soldeerstations","14 February 2014","Revspace heeft sinds vandaag weer 2 nieuwe AOYUE soldeerstations, en daarnaast wat andere nieuwe soldeer-supplies, zoals een verwarmde de-soldeerpomp, een tip-cleaner, nieuwe tips en 200 meter draad.",,Solderstations.jpg
NewsItem11x12x10,,"RetroSpace will return","10 December 2011","RetroSpace has been succesful and fun, there will be another incarnation of RetroSpace in the future. Thanks to the RetroSpace crew for organising this fun event.",,
NewsItem11x12x12,,"Welding Equiptment at Revspace","12 December 2011","With thanks to revspace participant Gori, we now have access to a nice inverter welder.",,
NieuweBankenLounge,,"We hebben nieuwe banken in het kantoortje","22 July 2014","Dus het is een nu een echte lounge geworden!",,Cam3.jpg
"Nieuws/Revspace gaat verhuizen!",,"Revspace gaat verhuizen!","5 February 2017","''Zaterdag 4 maart gaat Revspace verhuizen naar een nieuwe spannende locatie!''",,"Muren achterkant.JPG"
OZB-aanslag,,"Den Haag wil € 1162,44 van RevSpace","31 January 2012","Of we even binnen 6 weken willen betalen. Au, die hadden we niet zien aankomen!",,Ozb2010.jpg
"Open brief aan OM",,"Hacken is niet ""zonder toestemming inbreken""","26 August 2014","''Het Openbaar Ministerie blijft hacken verkeerd omschrijven, en doet alsof wij misdadigers zijn. Ze weten toch wel beter?''",,
OpenDag2014,OpenDag2014,"Nationale Open Dag Nederlandse Hackerspaces 2014","29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces",,
OpenDag2015,OpenDag2015,"Jaarlijkse open Hackerspaces dag (2015)","28 March 2015","''Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,IMG_0564.JPG
OpenDag2016,OpenDag2016,"Jaarlijkse open Hackerspaces dag (2016)","26 March 2016","''Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,IMG_0564.JPG
OpenDag2017,OpenDag2017,"Jaarlijkse open Hackerspaces dag (2017)","25 March 2017","''Op zaterdag 25 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",,
