,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
OZB-aanslag,"31 January 2012","Of we even binnen 6 weken willen betalen. Au, die hadden we niet zien aankomen!",Ozb2010.jpg,"Den Haag wil € 1162,44 van RevSpace"
DossierGevonden,"26 February 2012","Dossier met meer dan 250.000 privacygevoelige gegevens op straat.",datalek.jpg,"Dossier privacygevoelige gegevens gevonden op straat"
"Geslaagde open dag","2 April 2012","Zo'n 60 bezoekers bezochten afgelopen zaterdag 31 maart 2012 de open dag van RevSpace. Bijna alle hackerspaces namen deel aan deze landelijke open dag, waar in totaal naar verluid zo'n 300 mensen op afkwamen.",Opendag2012.svg,"Geslaagde open dag"
"RevSpace op TV (NOS op 3)","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag.",Nosop3.jpg,"RevSpace op TV bij NOS op 3"
Hackmeldpunt,"30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",Hackmeldpunt.png,"Revspace opent anoniem meldpunt voor lekken"
"RevSpace 2 opening groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'",Release20.jpg,"Revspace 2.0 release groot succes"
4JaarRevspace,"25 January 2014","Het nieuwjaarsfeestje van Revspace op 25 januari 2014 was weer een groot succes. Dit jaar zijn ruim 50 hackers en bezoekers een kijkje komen nemen bij de haagse hackerspace 'Revelation Space'",4jaarbbq1.jpg,"RevSpace viert 4-jarig bestaan"
NewSolderStations,"14 February 2014","Revspace heeft sinds vandaag weer 2 nieuwe AOYUE soldeerstations, en daarnaast wat andere nieuwe soldeer-supplies, zoals een verwarmde de-soldeerpomp, een tip-cleaner, nieuwe tips en 200 meter draad.",Solderstations.jpg,"Twee nieuwe soldeerstations"
OpenDag2014,"29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces",,"Nationale Open Dag Nederlandse Hackerspaces 2014"
Movienight14x04x30,"30 April 2014","Kom 's avonds film kijken!",Movienight.jpg,Movienight14x04x30
UsbProtoReverseEngineeringWS2,"4 May 2014","We're organizing a workshop on reverse engineering USB protocols of devices with proprietary protocols.",Usb-re-poster.png,"USB protocol reverse engineering workshop"
