,PageName,"NewsItem Name","NewsItem Date","NewsItem Info"
NewsItem11x12x10,,"RetroSpace will return","10 December 2011","RetroSpace has been succesful and fun, there will be another incarnation of RetroSpace in the future. Thanks to the RetroSpace crew for organising this fun event."
NewsItem11x12x12,,"Welding Equiptment at Revspace","12 December 2011","With thanks to revspace participant Gori, we now have access to a nice inverter welder."
"Making a LART",,"Welding Equiptment put to use","24 December 2011","Gori decided to make a LART"
"Revspace cloud problems",,"Cloud difficulties at the RevSpace","29 December 2011","Temporary redundancy degradation, terminal failure imminent: RevSpace cloud hanging on a single remaining thread."
"The First Cut",,"The First Cut","16 January 2012","This weekend at the eth0 winter event, we hooked up the laos laser controller board to the [[lasercutter]] and were able to cut our first tests. It went smoothly, and we are now installing the cutter in the space and working to extend the software."
OZB-aanslag,,"Den Haag wil € 1162,44 van RevSpace","31 January 2012","Of we even binnen 6 weken willen betalen. Au, die hadden we niet zien aankomen!"
DossierGevonden,,"Dossier privacygevoelige gegevens gevonden op straat","26 February 2012","Dossier met meer dan 250.000 privacygevoelige gegevens op straat."
"Geslaagde open dag",,"Geslaagde open dag","2 April 2012","Zo'n 60 bezoekers bezochten afgelopen zaterdag 31 maart 2012 de open dag van RevSpace. Bijna alle hackerspaces namen deel aan deze landelijke open dag, waar in totaal naar verluid zo'n 300 mensen op afkwamen."
"RevSpace op TV (NOS op 3)",,"RevSpace op TV bij NOS op 3","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag."
Hackmeldpunt,,"Revspace opent anoniem meldpunt voor lekken","30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites"
"RevSpace 2 opening groot succes",,"Revspace 2.0 release groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'"
4JaarRevspace,,"RevSpace viert 4-jarig bestaan","25 January 2014","Het nieuwjaarsfeestje van Revspace op 25 januari 2014 was weer een groot succes. Dit jaar zijn ruim 50 hackers en bezoekers een kijkje komen nemen bij de haagse hackerspace 'Revelation Space'"
NewSolderStations,,"Twee nieuwe soldeerstations","14 February 2014","Revspace heeft sinds vandaag weer 2 nieuwe AOYUE soldeerstations, en daarnaast wat andere nieuwe soldeer-supplies, zoals een verwarmde de-soldeerpomp, een tip-cleaner, nieuwe tips en 200 meter draad."
OpenDag2014,OpenDag2014,"Nationale Open Dag Nederlandse Hackerspaces 2014","29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces"
Movienight14x04x30,Movienight14x04x30,Movienight14x04x30,"30 April 2014","Kom 's avonds film kijken!"
UsbProtoReverseEngineeringWS2,UsbProtoReverseEngineeringWS2,"USB protocol reverse engineering workshop","4 May 2014","We're organizing a workshop on reverse engineering USB protocols of devices with proprietary protocols."
NieuweBankenLounge,,"We hebben nieuwe banken in het kantoortje","22 July 2014","Dus het is een nu een echte lounge geworden!"
"Open brief aan OM",,"Hacken is niet ""zonder toestemming inbreken""","26 August 2014","''Het Openbaar Ministerie blijft hacken verkeerd omschrijven, en doet alsof wij misdadigers zijn. Ze weten toch wel beter?''"
TarikZ,,"Wij kennen hem niet.","29 January 2015","''Ene Tarik Z. is in het nieuws gekomen door gewapend zendtijd te eisen bij de NOS. Wij krijgen vragen of we hem kennen...''"
OpenDag2015,OpenDag2015,"Jaarlijkse open Hackerspaces dag (2015)","28 March 2015","''Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''"
HEMAUSBnieuws,,"Hema haalt usb-sticks uit de handel om ernstig beveiligingslek.","30 October 2015","Gepubliceerd: 30 oktober 2015 14:37"
Hoera6jaarvol,,"De BBQ bij het Hoera6jaar feest is vol!","13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ."
Hoera6jaarklaar,,"Revspace Feest groot succes!","24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!"
OpenDag2016,OpenDag2016,"Jaarlijkse open Hackerspaces dag (2016)","26 March 2016","''Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''"
VanDeKaart,,"RevSpace op 'Van De Kaart' bij TVWest","12 May 2016","Donderdag 12 mei was RevSpace even op TV bij het programma 'Van de kaart' op Omroep West."
IJscrisis,,"IJscrisis bij Revelation Space","21 July 2016","De vriezer heeft een nacht open gestaan..."
