,"Project Name","Project Status","Project Contact"
Antennes,Antennes,"In progress",User:Crashjuh
AntiLost,AntiLost,"In progress","User:Bertrik Sikken"
"Arduino walker",ArduinoWalker,"In progress",User:Semafoor
Aruba-105,"Aruba IAP-105","In progress",WinSCaP
AudioMoth,AudioMoth,"In progress","User:Bertrik Sikken"
BCR-1,BCR-1,"In progress",Raymii
BalanceMii,BalanceMii,"In progress",User:Roosted
BeltSander,"Belt Sander","In progress",Deuce
Bibliotheek,Bibliotheek,"In progress",User:Supakeen
User:Markp,"BikeTrailer,Car Pretty,ToyTrains","In progress",Markp
Borduurmachine,"Borduurmachine Brother Innov-ís M240ED","In progress",User:Boekenwuurm
"Bringing up Rhococo (first boot, and firmware development)","Bringing up Rhococo","In progress",Mahjongg
"Building Glasgow","Building Glasgow","In progress","Noopwafel,User:Shiz"
CCCheckmate,CCCheckmate,"In progress","User:H3x4d3c1m4l,User:Eloy"
"CNC router 3020","CNC Router 3020","In progress","User:Crashjuh,Trashman"
"Chemielockers Upgrade","Chemielockers Upgrade","In progress",User:Thomas
ChildrensTaborPipe,"Children's Tabor Pipe","In progress",User:Molenaar
CircuitBreaker,CircuitBreaker,"In progress",Thomas
"Compaq LTE Elite 4/50E","Compaq LTE Elite 4/50E","In progress",User:Peetz0r
"Cube iWork8 Air","Cube iWork8 Air","In progress","User:Peetz0r,User:Smeding"
CubeCell,CubeCell,"In progress","User:Bertrik Sikken"
Cyanotypes,Cyanotypes,"In progress",User:PeterC
Projects/Cyberwafel,CyberWafel,"In progress",Cmpxchg
"DC Regulated Lab Power Supply","DC Regulated Lab Power Supply","In progress",User:Crashjuh
Decapping,Decapping,"In progress",Thomas
Deurbedieningspaneel,Deurbedieningspaneel,"In progress",Raymii
DualProbeTweezer,DualProbeTweezer,"In progress",Cmpxchg
"Duinrell + Tikibad","Duinrell + Tikibad","In progress",User:Peetz0r
"E-beam Lithography","E-beam Lithografie","In progress",User:Peterbjornx
Eink-word-clock-watch,"E-ink wordclock watch","In progress",User:Jelly
EspAudioSensor,"ESP audio sensor","In progress","User:Bertrik Sikken"
Esp32cam,ESP32-CAM,"In progress","Noopwafel,User:Bertrik Sikken"
Earth,Earth,"In progress",User:F0x
Efteling,Efteling,"In progress",Samantie
FMCWRadar,FMCWRadar,"In progress","User:Bertrik Sikken"
Facehugger,Facehugger,"In progress",User:Damnlie
Fijnstofsensor,Fijnstofsensor,"In progress",User:Maxell
Flighttracker,Flighttracker,"In progress",User:Jelly
Foundry,Foundry,"In progress","User:Semafoor,User:Gori"
FromDirtToSpace,FromDirtToSpace,"In progress","User:Gori,Ranzbak,User:Molenaar"
FumeHood,FumeHood,"In progress","User:Mux,User:PeterC,Peterbjornx"
FumeHoodConstruction,FumeHoodConstruction,"In progress","User:Mux,User:PeterC,Thomas"
"GL-iNet GL-MT300N","GL-iNet GL-MT300N","In progress",User:Crashjuh
GLiNet-Squeezebox,GLiNet-Squeezebox,"In progress",FooBar
"GNSS TimeReceiver","GNSS Reradiator","In progress",User:Cmpxchg
"Geodesic dome","Geodesic dome","In progress",User:Morphje
GhettoBlast,GhettoBlast,"In progress",Juerd
Glu-MCU,Glu-MCU,"In progress",Glu
HVsupply,HVsupply,"In progress",Thomas
"Hot Plate Soldering","Hot Plate Soldering","In progress",User:Crashjuh
"Hybride motor","Hybride motor","In progress",User:Merethan
"IBM 5150","IBM 5150","In progress",User:Eloy
"IC Reverse Engineering","IC Reverse Engineering","In progress",User:Peterbjornx
InductionHeater,InductionHeater,"In progress",User:Smeding
IntelliKeys,IntelliKeys,"In progress",User:Luteijn
KITtyBot,KITtyBot,"In progress",Trashman
"LED mini-skirt and tiara","LED mini-skirt and tiara","In progress",User:Noor
"LED skirt","LED skirt","In progress",User:Noor
Laadpunt,Laadpunt,"In progress",User:Merethan
LoRa-E5-mini,"LoRa E5","In progress","User:Bertrik Sikken"
LoRa-OBD2-Spy,"LoRa OBD2 Spy","In progress",User:Techwolf12
LoraWanDustSensor,"LoRaWAN dust Sensor","In progress","User:Bertrik Sikken"
Luteijn/Beacon,Luteijn/Beacon,"In progress",User:Luteijn
Luteijn/HAB,Luteijn/HAB,"In progress",User:Luteijn
Luteijn/IRRemotes,Luteijn/IRRemotes,"In progress",User:Luteijn
Luteijn/Laptop,Luteijn/Laptop,"In progress",User:Luteijn
Luteijn/MIDI,Luteijn/MIDI,"In progress",User:Luteijn
Luteijn/Misc,Luteijn/Misc,"In progress",User:Luteijn
Luteijn/Relay,Luteijn/Relay,"In progress",User:Luteijn
Luteijn/Thermostat,Luteijn/Thermostat,"In progress",User:Luteijn
Luteijn/Vortex,Luteijn/Vortex,"In progress",User:Luteijn
Luteijn/ZoekZoek,Luteijn/ZoekZoek,"In progress",User:Luteijn
MainsFrequency2.0,MainsFrequency2.0,"In progress","User:Bertrik Sikken"
Marktplaats,Marktplaats,"In progress",
Meetkabels,Meetkabels,"In progress",User:Crashjuh
User:Pinoaffe/Modular,"Modular Synth","In progress",Pinoaffe
Monsteraccu,Monsteraccu,"In progress",User:Peetz0r
Msi2500SDR,Msi2500SDR,"In progress","User:Bertrik Sikken"
Muggenrace,Muggenrace,"In progress","User:F0x,User:Crashjuh"
MuxMatrix,MuxMatrix,"In progress",User:Mux
Operame,Operame,"In progress","Zie website"
"Packet radio","Packet radio","In progress","Folkert,User:Maxell,User:Crashjuh"
PeetR0ver,PeetrR0ver,"In progress",User:Peetz0r
Photomultipliers,Photomultipliers,"In progress",Thomas
Pingpong,"Ping Pong","In progress",User:F0x
Plantbox,Plantbox,"In progress",Tsl
PowerInductorTester,"Power Inductor Tester","In progress",AlexanderB
"Probing the PC-98","Probing the PC-98","In progress",User:Shiz
PwutsMobile,PwutsMobile,"In progress",User:Pwuts
Redpitaya,"Red Pitaya","In progress",User:Crashjuh
"Refrigerator raiser","Refrigerator raiser","In progress",User:Crashjuh
Chemicals,RevChem,"In progress",User:PeterC
RevRadio2,RevRadio2,"In progress","User:Crashjuh,User:Maxell"
RevWing,RevWing,"In progress",User:Crashjuh
RevKlanet,Revklanet,"In progress","Gori, PeterC"
Rf24deurbel,"Rf24deurbel v1.1","In progress",User:Crashjuh
"Designing the RhoCoCo Retro Home COlor COmputer hardware","RhoCoCo Retro HOme COlor COmputer","In progress",Mahjongg
"SMD Assembly","SMD Assembly","In progress",User:F0x
Sim7020,Sim7020,"In progress","User:Bertrik Sikken"
Simplyduino,Simplyduino,"In progress",User:Robv
Solar,Solar,"In progress",User:Glu
Soldeerafzuiging,Soldeerafzuiging,"In progress",User:Supakeen
"Space invaders repair","Space invaders repair","In progress",Mahjongg
SpaceBlaster,SpaceBlaster,"In progress",User:Jelly
SpaceWeather,SpaceWeather,"In progress",User:Jelly
"Spectrum Analyser Monitor","Spectrum Analyser Monitor","In progress",Peterbjornx
"Spectrum Analyzer","Spectrum Analyzer","In progress",User:Crashjuh
StereoBatRecorder,StereoBatRecorder,"In progress","User:Bertrik Sikken"
Stikstofmeting,Stikstofmeting,"In progress",Thomas
Tamafoxi,Tamafoxi,"In progress",User:F0x
Telefoon2.0,Telefoon2.0,"In progress","Flimpie / eloy"
"Designing an enclosure for RhoCoCo","The design of an enclosure for RhoCoCo","In progress",Mahjongg
"ZX81+38 a clone of the ZX-81","The main ZX81+38 page","In progress",Mahjongg
Treinen,"Trains (N gauge)","In progress",Speqmo
"Transistor Tester","Transistor Tester","In progress",User:Crashjuh
"Treinonderdelen redux","Treinonderdelen redux","In progress",User:Shiz
TuxDroidHacking,"Tux Droid","In progress",Gny
"UAV Glider","UAV Glider","In progress",User:Crashjuh
UltrasonicPlayer,UltrasonicPlayer,"In progress","User:Bertrik Sikken"
Vacuumpomp,Vacuumpomp,"In progress",Thomas
"Verint Nextiva","Verint Nextiva","In progress",User:Peetz0r
"Williamson Amplifier","Willamson Amplifier","In progress",Hagar
"ZX81plus38 simple to build ZX-81 clone",ZX81plus38,"In progress",Mahjongg
"IMac G4 dock","iMac G4 dock","In progress",User:Peetz0r
"37C3 Tickets","37C3 Tickets",Initializing,
Ambilightstrips,"Ambilight RGB Strips",Initializing,
Batty,Batty,Initializing,User:Glu
"Buying Electronic Components","Buying Electronic Components",Initializing,Noopwafel
"CNC router","CNC Router",Initializing,User:Robv
"CNC plasma cutter","CNC plasma cutter",Initializing,
Components,Components,Initializing,
"Arrow Two Band Antenna (2m/70cm)","Creating Arrow Two Band Antenna (2m/70cm)",Initializing,User:Pepman
"HB9CV Antenna","Creating HB9CV Antenna",Initializing,User:Pepman
DNMS,DNMS,Initializing,WinSCaP
DongleHider+,DongleHider+,Initializing,"User:Wheeze NL"
EspGardenGrid,"Esp Garden Grid",Initializing,AlexanderB
EspNowAudio,EspNowAudio,Initializing,"User:Bertrik Sikken"
EthernetExtensions,EthernetExtensions,Initializing,Cmpxchg
ExtraSpace,ExtraSpace,Initializing,
GorbaDisplay,GorbaDisplay,Initializing,"User:Bertrik Sikken,User:Eloy"
HAMNET,HAMNET,Initializing,"User:Crashjuh,User:Maxell,Preutje"
"Ordering PCBs for rhococo","How to order PCBs from China",Initializing,Mahjongg
"Ik leg een tientje in: Fuck CloudFlare editie","Ik leg een tientje in",Initializing,Joepie91
"RIP Zijwieltjes","Ik leg een tientje in",Initializing,?
Karaburan,Karaburan,Initializing,"User:Bertrik Sikken"
"Keramiek Oven Controller","Keramiek Oven Controller",Initializing,User:Ash
LGT-92,LGT-92,Initializing,"User:Bertrik Sikken"
Ledspace,Ledspace,Initializing,User:F0x
LoRaSkip,LoRaSkip,Initializing,"Dave o / Maxell"
Luteijn/FieldDay,Luteijn/FieldDay,Initializing,User:Luteijn
Microscope,Microscope,Initializing,Thomas
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz","NABU conversion",Initializing,Mahjongg
NoiseMeter,NoiseMeter,Initializing,"User:Bertrik Sikken"
NuclearWarDetector,"Nuclear War Detector",Initializing,Thomas
User:Wvholst,"One Minute Workshop",Initializing,Walter
PI4REV,PI4REV,Initializing,"User:Crashjuh,User:Maxell,User:Luteijn"
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub","PSG board with 32K Ram and SD-card reader",Initializing,Mahjongg
"Pack for eth0","Pack for eth0:2021",Initializing,
PersonalSeal,"Personal Seal",Initializing,User:Molenaar
PulseTransformerChallenge,PulseTransformerChallenge,Initializing,Thomas
PySHMDisruptor,PySHMDisruptor,Initializing,User:Yuka
Restocking,Restocking,Initializing,Everyone
RevSignage,RevSignage,Initializing,User:Kinroy
"Rhococo prototype hardware debugging","RhoCoCo Prototype hardware debugging",Initializing,Mahjongg
SBM-20,SBM-20,Initializing,Thomas
"SMD protoboard","SMD protoboard",Initializing,"Noopwafel,User:F0x"
"Scrap Battery","Scrap Battery",Initializing,"User:PeterC,User:Gori,User:Glu"
SigfoxTracker,SigfoxTracker,Initializing,"User:Bertrik Sikken"
Space3ventilatie/Upgrade,"Space³Ventilatie Upgrade",Initializing,
Spectrophotometer,Spectrophotometer,Initializing,"Thomas, peterc, pbx"
SterrenStof,SterrenStof,Initializing,User:Supakeen
Supersamla,Supersamla,Initializing,
Technaxx-TX83,"Technaxx TX-83 IP-Cam",Initializing,FooBar
"Thin Clients","Thin Clients",Initializing,User:Peetz0r
Tibat,Tibat,Initializing,User:Glu
Tulipcomputer,Tulipcomputer,Initializing,Thomas
"WLN KD-C1","WLN KD-C1",Initializing,User:Maxell
Xylotheque,Xylotheque,Initializing,User:Molenaar
Zeefdruk,Zeefdrukken,Initializing,Elanthia
"PET Datasette for NVGM CBM 4032 PET","revising PET datasettes",Initializing,Mahjongg
User:Straw,"revmade beginners kits",Initializing,Straw
"Arduino Battery Spot Welder","Arduino Battery Spot Welder",Stalled,User:Pepman
AudioRecordingKit,"Audio recording kit",Stalled,Gmc
BatteryTester,BatteryTester,Stalled,AlexanderB
CC2540,CC2540,Stalled,"User:Bertrik Sikken"
DebiSampler,DebiSampler,Stalled,TheOnlyJoey
EncodingLora,EncodingLora,Stalled,"User:Bertrik Sikken"
EspWifiTracker,EspWifiTracker,Stalled,"User:Bertrik Sikken"
FundraiserSite,FundraiserSite,Stalled,GMC
Galaksija,Galaksija,Stalled,Mahjongg
Geluidz0r,Geluidz0r,Stalled,User:Peetz0r
LaserCutterUsageCounter,LaserCutterCounter,Stalled,"User:Bertrik Sikken"
Lichtz0r,Lichtz0r,Stalled,User:Peetz0r
"Magnavox Odyssey","Magnavox Odyssey Rebuild",Stalled,Mahjongg
MuurPSU,MuurPSU,Stalled,"Juerd,Appeltje"
NurdPower,NurdPower,Stalled,"User:Bertrik Sikken"
Oyolinux,Oyolinux,Stalled,User:Smeding
RGB-BuitenVerlichting,"RGB Buiten verlichting",Stalled,"Dave o"
Regenboogchocolade,Regenboogchocolade,Stalled,"User:Bas,User:Boekenwuurm"
RevBakkie,RevBakkie,Stalled,"User:Maxell,Hammercat"
RevRover,RevRover,Stalled,User:Pwuts
ReVacuForm,"Revspace Vacuum Former (ReVacuForm)",Stalled,TheOnlyJoey
SolarBatLight,SolarBatLight,Stalled,"User:Bertrik Sikken"
Sumobots,Sumobots,Stalled,"User:Costyn van Dongen"
"TIX clock","TIX clock",Stalled,"User:Noor,User:Bertrik Sikken"
TeraByteDinnerDevice,TeraByteDinnerDevice,Stalled,FooBar
UVBox,UVBox,Stalled,"User:Eddy Pronk"
