,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
MetaMeeting20x08x18,MetaMeeting20x08x18,Metameet,"18 August 2020","18 August 2020",,
MetaMeeting20x09x01,MetaMeeting20x09x01,Metameet,"1 September 2020","1 September 2020",,
MetaMeeting20x09x15,MetaMeeting20x09x15,Metameet,"15 September 2020","15 September 2020",,
MetaMeeting20x09x29,MetaMeeting20x09x29,Metameet,"29 September 2020","29 September 2020",,
MetaMeeting20x10x13,MetaMeeting20x10x13,Metameet,"13 October 2020","13 October 2020",,
MetaMeeting20x10x27,MetaMeeting20x10x27,Metameet,"27 October 2020","27 October 2020",,
MetaMeeting20x11x10,MetaMeeting20x11x10,Metameet,"10 November 2020","10 November 2020",,
MetaMeeting20x11x24,MetaMeeting20x11x24,Metameet,"24 November 2020","24 November 2020",,
MetaMeeting20x12x08,MetaMeeting20x12x08,Metameet,"8 December 2020","8 December 2020",,
MetaMeeting20x12x22,MetaMeeting20x12x22,Metameet,"22 December 2020","22 December 2020",,
MetaMeeting21x01x05,MetaMeeting21x01x05,Metameet,"5 January 2021","5 January 2021",,
Event:UNIX-nieuwjaar-0x60,Event:UNIX-nieuwjaar-0x60,UNIX-nieuwjaar,"14 January 2021 09:25:36",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
MetaMeeting21x01x19,MetaMeeting21x01x19,Metameet,"19 January 2021","19 January 2021",,
Hoera11jaar,Hoera11jaar,"Verjaardag 11<sup>e</sup> jaar","30 January 2021","30 January 2021",,
MetaMeeting21x02x02,MetaMeeting21x02x02,Metameet,"2 February 2021","2 February 2021",,
MetaMeeting21x02x16,MetaMeeting21x02x16,Metameet,"16 February 2021","16 February 2021",,
MetaMeeting21x03x02,MetaMeeting21x03x02,Metameet,"2 March 2021","2 March 2021",,
MetaMeeting21x03x16,MetaMeeting21x03x16,Metameet,"16 March 2021","16 March 2021",,
MetaMeeting21x03x30,MetaMeeting21x03x30,Metameet,"30 March 2021","30 March 2021",,
Deelnemersvergadering-20210406,Deelnemersvergadering-20210406,Deelnemersvergadering,"6 April 2021","6 April 2021",,
MetaMeeting21x04x13,MetaMeeting21x04x13,Metameet,"13 April 2021","13 April 2021",,
MetaMeeting21x04x27,MetaMeeting21x04x27,Metameet,"27 April 2021","27 April 2021",,
MetaMeeting21x05x11,MetaMeeting21x05x11,Metameet,"11 May 2021","11 May 2021",,
MetaMeeting21x05x25,MetaMeeting21x05x25,Metameet,"25 May 2021","25 May 2021",,
MetaMeeting21x06x08,MetaMeeting21x06x08,Metameet,"8 June 2021","8 June 2021",,
MetaMeeting21x07x06,MetaMeeting21x07x06,Metameet,"6 July 2021","6 July 2021",,
MetaMeeting21x07x20,MetaMeeting21x07x20,Metameet,"20 July 2021","20 July 2021",,
MetaMeeting21x08x03,MetaMeeting21x08x03,Metameet,"3 August 2021","3 August 2021",,
MetaMeeting21x08x17,MetaMeeting21x08x17,Metameet,"17 August 2021","17 August 2021",,
MetaMeeting21x09x28,MetaMeeting21x09x28,Metameet,"28 August 2021","28 August 2021",,
Ventilatieklusdag,Ventilatieklusdag,"Ventilatie klussen!","18 September 2021","18 September 2012",,"Ventilatie aanleggen"
MetaMeeting21x12x07,MetaMeeting21x12x07,Metameet,"7 December 2021","7 December 2021",,
MetaMeeting21x12x21,MetaMeeting21x12x21,Metameet,"21 December 2021","21 December 2021",,
MetaMeeting22x01x04,MetaMeeting22x01x04,Metameet,"4 January 2022","4 January 2022",,
MetaMeeting22x01x18,MetaMeeting22x01x18,Metameet,"18 January 2022","18 January 2022",,
MetaMeeting22x02x01,MetaMeeting22x02x01,Metameet,"1 February 2022","1 February 2022",,
MetaMeeting22x03x01,MetaMeeting22x03x01,Metameet,"1 March 2022","1 March 2022",,
MetaMeeting22x03x15,MetaMeeting22x03x15,Metameet,"15 March 2022","15 March 2022",,
Deelnemersvergadering-20220412,Deelnemersvergadering-20220412,Deelnemersvergadering,"12 April 2022","12 April 2022",,
Hoera12½jaar,Hoera12½jaar,"Verjaardag 12½<sup>e</sup> jaar","13 August 2022","13 August 2022",,
MetaMeeting22x08x30,MetaMeeting22x08x30,Metameet,"30 August 2022","30 August 2022",,
MetaMeeting22x10x25,MetaMeeting22x10x25,Metameet,"25 October 2022","25 October 2022",,
MetaMeeting22x11x08,MetaMeeting22x11x08,Metameet,"8 November 2022","8 November 2022",,
MetaMeeting22x12x06,MetaMeeting22x12x06,Metameet,"6 December 2022","6 December 2022",,
"Fête de la Friture","Fête de la Friture","Fête de la Friture","27 December 2022","27 December 2022",,
MetaMeeting23x01x17,MetaMeeting23x01x17,Metameet,"17 January 2023","17 January 2023",,
MetaMeeting23x01x31,MetaMeeting23x01x31,Metameet,"31 January 2023","31 January 2023",,
MetaMeeting23x02x14,MetaMeeting23x02x14,Metameet,"14 February 2023","14 February 2023",,
MetaMeeting23x02x28,MetaMeeting23x02x28,Metameet,"28 February 2023","28 February 2023",,
MetaMeeting23x03x14,MetaMeeting23x03x14,Metameet,"14 March 2023","14 March 2023",,
