,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
Event:GnomeShellHackfest,Event:GnomeShellHackfest,"gnome-shell hackfest","14 October 2019","16 October 2019",https://wiki.gnome.org/Hackfests/GnomeShell2019,"gnome-shell hackfest"
Event:GrafanaDashboards,Event:GrafanaDashboards,"Foundations Friday: Workshop Grafana Dashboards","26 October 2018 20:30:00",,,
Event:HTTPin10lines,Event:HTTPin10lines,"Foundations Friday: HTTP valt best mee!","25 January 2019 20:30:00",,,
Event:IoTWithPython,Event:IoTWithPython,"Foundations Friday: IoT with Python Demo","22 February 2019 20:30:00",,,
Event:SCACheapier,Event:SCACheapier,"Foundations Friday: Power Side Channel Analysis on the cheapiest","29 March 2019 20:30:00","29 March 2019 22:30:00",,
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00",,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:UNIX-nieuwjaar-0x60,Event:UNIX-nieuwjaar-0x60,UNIX-nieuwjaar,"14 January 2021 09:25:36",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:VisitCERN2019,Event:VisitCERN2019,"DEC & Friends visit CERN","14 September 2019","15 September 2019",https://home.cern/news/news/cern/cern-open-days-explore-future-us,"In september dit jaar gaat de DEC op excursie naar de Zwitserse – Franse Jura gebied alwaar het “CERN” Conseil Européen pour la Recherche Nucléaire (Europese Raad voor Kernonderzoek) zal worden bezocht."
"Event:Welverlichte woensdag","Event:Welverlichte woensdag","Welverlichte woensdag: Workshop LEDs","12 December 2018 20:30:00",,,
Flipperuitje,Flipperuitje,Flipperuitje,"29 December 2019 14:00:00","29 December 2019 17:00:00",,"This event is all about pinball and arcade games"
"Fête de la Friture","Fête de la Friture","Fête de la Friture","27 December 2022","27 December 2022",,
"Hack42 On Tour","Hack42 On Tour","Hack42 on tour!","3 November 2018 18:30:00",,,
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018",,
Hoera10jaar,Hoera10jaar,"Verjaardag 10","25 January 2020","25 January 2020",,
Hoera11jaar,Hoera11jaar,"Verjaardag 11<sup>e</sup> jaar","30 January 2021","30 January 2021",,
Hoera12½jaar,Hoera12½jaar,"Verjaardag 12½<sup>e</sup> jaar","13 August 2022","13 August 2022",,
"Hoera13,5jaar","Hoera13,5jaar","Verjaardag 13½<sup>e</sup> jaar","26 August 2023","26 August 2023",,
"Hoera14,5jaar","Hoera14,5jaar","Verjaardag 14½<sup>e</sup> jaar","6 July 2024","6 July 2024",,
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019",,
