,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting18x09x25,MetaMeeting18x09x25,Metameet,"25 September 2018","25 September 2018",Routebeschrijving,,
Event:AnalogeSynth,Event:AnalogeSynth,"Foundations Friday: Workshop Analoge Synthesizers","28 September 2018 20:30:00",,"Overgoo 1, Leidschendam",,
"Weekend van de Wetenschap (2018)","Weekend van de Wetenschap (2018)","Weekend van de Wetenschap","6 October 2018","7 October 2018","Overgoo 1, Leidschendam",,
MetaMeeting18x10x09,MetaMeeting18x10x09,Metameet,"9 October 2018","9 October 2018",Routebeschrijving,,
LockpickParty18x10,LockpickParty18x10,"Monthly Lockpick Party","11 October 2018 19:30:00",,Revspace,,
MetaMeeting18x10x23,MetaMeeting18x10x23,Metameet,"23 October 2018","23 October 2018",Routebeschrijving,,
Event:GrafanaDashboards,Event:GrafanaDashboards,"Foundations Friday: Workshop Grafana Dashboards","26 October 2018 20:30:00",,"Overgoo 1, Leidschendam",,
LockpickParty18x11,LockpickParty18x11,"Monthly Lockpick Party","1 November 2018 19:30:00",,Revspace,,
"Hack42 On Tour","Hack42 On Tour","Hack42 on tour!","3 November 2018 18:30:00",,Revspace,,
MetaMeeting18x11x06,MetaMeeting18x11x06,Metameet,"6 November 2018","6 November 2018",Routebeschrijving,,
MetaMeeting18x11x20,MetaMeeting18x11x20,Metameet,"20 November 2018","20 November 2018",Routebeschrijving,,
Event:GLSLWorkshop,Event:GLSLWorkshop,"Foundations Friday: Workshop OpenGL Shaders","30 November 2018 20:30:00",,"Overgoo 1, Leidschendam",,
MetaMeeting18x12x04,MetaMeeting18x12x04,Metameet,"4 December 2018","4 December 2018",Routebeschrijving,,
LockpickParty18x12,LockpickParty18x12,"Monthly Lockpick Party","6 December 2018 19:30:00",,Revspace,,
"Event:Welverlichte woensdag","Event:Welverlichte woensdag","Welverlichte woensdag: Workshop LEDs","12 December 2018 20:30:00",,"Overgoo 1, Leidschendam",,
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018","Overgoo 1, Leidschendam",,
MetaMeeting18x12x18,MetaMeeting18x12x18,Metameet,"18 December 2018","18 December 2018",Routebeschrijving,,
KerstSpacev2,KerstSpacev2,KerstSpaceV2,"22 December 2018",,Revspace,,
MetaMeeting19x04x30,MetaMeeting19x04x30,Metameet,"1 January 2019","1 January 2019",Routebeschrijving,,
MetaMeeting19x05x14,MetaMeeting19x05x14,Metameet,"1 January 2019","1 January 2019",Routebeschrijving,,
