,"Project Name","Modification date","Project Status","Project Contact"
!revbank,!revbank,"23 January 2022 05:02:22",Completed,Juerd
"35C3 Tickets","35C3 Tickets","14 October 2019 18:51:15",Completed,User:FooBar
"36C3 Streams","36C3 Streams kijken","24 February 2020 17:21:16",Completed,User:Bas
"36C3 Tickets","36C3 Tickets","17 December 2019 13:03:51",Completed,Bestuur
"4G IoT","4G IoT","28 October 2018 19:18:17",Completed,Juerd
A4PaperDispenser,A4PaperDispenser,"18 November 2018 00:09:00",Completed,"User:Bertrik Sikken,User:Bas"
"ACS Current probe","ACS730 Hall-Effect Current Probe","6 June 2021 14:38:14",Completed,User:Kartoffel
Analogecams,"Analoge Cams","27 April 2017 19:20:13",Completed,"User:Bas,User:Peetz0r"
"Another JBC","Another JBC","30 January 2020 08:41:35",Completed,User:Bas
"Arcade repair course","Arcade console repair classes","11 November 2019 10:14:10",Completed,Mahjongg
"Assembling RhoCoCo","Assembling a RhoCoCo home computer","9 April 2019 18:12:01",Completed,Mahjongg
Augurken,Augurken,"13 January 2016 23:04:07",Completed,
"Buiding up and testing the ZX81+38 revision 1,9","Building up the ZX81+38","24 May 2023 17:53:49",Completed,Mahjongg
BuildStatusTrafficLight,BuildStatusTrafficLight,"7 January 2019 17:54:16",Completed,"User:Bertrik Sikken"
CCCamp19tickets,"CCCamp19 Tickets","14 August 2019 20:56:13",Completed,"User:FooBar,User:Bas"
CJMCU-811,CJMCU-811,"29 July 2019 07:09:35",Completed,"User:Bertrik Sikken"
CL260,"CL 260 3D Printer","20 June 2018 05:49:42",Completed,User:Bas
CO2MeterHacking,CO2MeterHacking,"19 February 2018 12:33:30",Completed,"User:Bertrik Sikken"
"CPC464 Restart","CPC464 Restart","16 January 2016 20:59:13",Completed,Mahjongg
ChaoticCircuits,"Chaotic circuits","26 November 2012 16:09:51",Completed,User:Gori
"Cloud shirt","Cloud shirt","10 July 2021 15:45:28",Completed,Zawadi
Colomax/buienalarm,"De Weer","14 January 2024 11:53:12",Completed,Colomax
Colomax/fishfeeder,FishFeeder,"17 January 2024 19:36:12",Completed,Colomax
ComicChat,ComicChat,"27 May 2021 00:58:28",Completed,User:Bas
CrawlSpaceSensor,CrawlSpaceSensor,"4 April 2022 16:03:37",Completed,"User:Bertrik Sikken"
Cyberstof,"Cyberstof kopen","24 May 2020 14:38:40",Completed,User:Bas
DeBASS,DeBASS,"13 January 2019 01:37:21",Completed,User:Bas
DebianHandbook,"Debian Handbook","10 November 2014 11:02:56",Completed,User:FooBar
Decennium,Decennium,"13 March 2020 11:20:06",Completed,"Juerd,User:Bas,User:F0x"
DecodingLora,DecodingLora,"11 May 2020 13:17:12",Completed,"User:Bertrik Sikken"
"Deep-fried candy bars","Deep-fried candy bars","7 September 2020 15:14:03",Completed,"User:Bas,User:Noor"
Deurding,Deurding,"9 July 2015 08:39:31",Completed,User:Robv
Dodecahedron,"Led Dodecahedron","15 January 2018 02:11:17",Completed,User:F0x
"Door sign","Door sign","6 July 2018 15:52:20",Completed,"User:Gori,User:Thomas"
"Doorduino opt-in","Opt-in voor nickname bij online doorduino-meldingen","25 January 2022 22:55:17",Completed,Bestuur
Doorduino1,Doorduino1,"13 January 2013 22:53:52",Completed,Gmc
Doorduino2,"Doorduino 2","23 April 2016 21:43:36",Completed,Hansg
Doorduino3,Doorduino3,"24 February 2023 15:09:28",Completed,User:Bas
Drumleds,Drumleds,"25 May 2017 13:58:28",Completed,User:Merethan
DustSensor,"Dust Sensor","1 January 2021 12:15:51",Completed,"User:Bertrik Sikken"
ESP-Now,ESP-Now,"3 December 2022 13:27:00",Completed,"Kartoffel,bertrik"
ElectronicLoad,ElectronicLoad,"28 November 2021 22:05:04",Completed,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,"Electronica componenten automaat","18 July 2018 01:15:37",Completed,Hammercat
Embla,Embla,"21 January 2018 20:11:50",Completed,Folkert
"Engraving Xiaomi Mijia Wiha screwdriver","Xiaomi schroevendraaierset graveren","3 February 2018 22:35:17",Completed,Juerd
EspNowSkip,EspNowSkip,"3 December 2022 13:36:35",Completed,"User:Bertrik Sikken,User:Jelly"
Espsensorgrid,"ESP Sensor Grid","12 August 2018 22:08:23",Completed,User:Bas
"Eye Wash","Eye Wash","6 November 2016 15:16:50",Completed,User:PeterC
"Fluke 8842A","Fluke 8842A","2 May 2017 20:06:09",Completed,User:Semafoor
Fridayfoundations,"Friday Foundations","24 February 2020 17:20:56",Completed,User:Bas
"Fundraiser keuken","Fundraiser Keuken","27 August 2017 13:16:47",Completed,User:Bas
FundraiserOven,"Fundraiser Oven","20 June 2018 05:51:14",Completed,User:Bas
GL-iNet,GL-iNet,"8 October 2016 14:32:29",Completed,User:FooBar
Geigercounter,"Geiger counter","20 January 2024 23:31:45",Completed,"User:Gori,Thomas"
Gigaohmvoltmeter,"Gigaohm Voltmeter","24 December 2017 10:50:42",Completed,Thomas
GloveCar,GloveCar,"13 January 2013 22:57:12",Completed,Cross
"God of Technology","God of Technology","27 October 2016 20:07:14",Completed,User:Gori
Grafiekjes,Grafiekjes,"25 September 2023 19:28:08",Completed,"User:AK47,User:Dave o"
"Grote lichtkrant","Grote lichtkrant reverse engineeren","27 January 2016 07:10:30",Completed,Juerd
H801,"H801 Hacking","23 October 2016 14:06:35",Completed,User:Bas
"HH2020 programming jigs","Programming Jigs for HH2020 Badge","24 February 2020 17:21:53",Completed,User:Bas
Handgereedschap,Handgereedschap,"9 November 2019 21:16:15",Completed,
HerrieDoosje,HerrieDoosje,"23 August 2016 16:33:57",Completed,User:Bas
"Ik leg een half tientje in","Ik leg een half tientje in","28 January 2017 12:22:04",Completed,User:Maeddoc
"Ik leg een tientje in In case of fire editie","Ik leg een tientje in","6 March 2018 17:12:13",Completed,User:Pwuts
"Ik leg een tientje in Ministerie van Cyber editie","Ik leg een tientje in","7 January 2018 01:56:23",Completed,User:F0x
"Ik leg een tientje in: Challenge Accepted","Ik leg een tientje in","20 December 2017 15:04:54",Completed,User:Peetz0r
"Inkoopactie Toprack","Inkoopactie TopRack","22 October 2021 15:29:25",Completed,User:Bas
"Inkoopactie gst3d","Inkoopactie GST3d.eu","19 April 2024 13:07:18",Completed,User:Bas
"Inkoopactie insignes","Inkoopactie insignes","20 October 2021 17:22:34",Completed,User:Supakeen
Intakefancontroller,"Intake Fan Controller","21 July 2019 13:00:56",Completed,"Thomas,User:Bertrik Sikken"
InverseGraffiti,InverseGraffiti,"13 January 2016 22:50:47",Completed,User:Stitch
Jitsi,Jitsi,"31 March 2021 22:23:57",Completed,User:F0x
Kabelsalat,Kabelsalat,"20 June 2018 05:48:27",Completed,"User:Bas,Jelle,Dave o"
KatBeeldje,KatBeeldje,"23 October 2023 13:34:11",Completed,Folkert
Keramiekoven,"Keramiek oven","13 March 2022 22:19:12",Completed,"User:Gori,User:Gert Kremer"
"Kindle repair","Kindle repair en hacking","3 April 2020 22:31:41",Completed,User:Bas
"Knopje X","Knopje X","11 February 2019 13:11:17",Completed,Juerd
LART,LART,"13 January 2016 22:46:38",Completed,"Anybody with a clue"
"LCD screen","LCD screen as second monitor","19 October 2020 15:24:12",Completed,User:Noor
"Lang zal die leven","Lang zal die leven","1 March 2020 21:16:50",Completed,Juerd
LaserCutterFundRaiser,LaserCutterFundRaiser,"3 March 2012 19:30:07",Completed,?
Lastcall,lastcall,"17 October 2015 18:32:38",Completed,User:Qguv
LedBanner,LedBanner,"22 September 2017 19:14:28",Completed,User:Juerd
Ledcube,Ledcube,"16 April 2024 19:08:11",Completed,"User:Bas,User:Polyfloyd,User:Boekenwuurm"
LichtKrant,LichtKrant,"17 August 2020 14:05:01",Completed,"User:Bertrik Sikken"
Lichtknop,Lichtknop,"18 December 2017 03:27:55",Completed,Juerd
"Lichtkrant Sigma ASC 333","Lichtkrant Sigma ASC 333","23 October 2016 14:04:31",Completed,User:Bas
LoRaGateway,LoRaGateway,"24 May 2024 20:15:06",Completed,"User:Bertrik Sikken,User:Dave o,User:Maxell"
"Logic probe","Logic Probe","17 September 2017 20:08:25",Completed,Mahjongg
LoraBatBox,LoraBatBox,"28 July 2022 12:11:49",Completed,"User:Bertrik Sikken"
LoraWanNode,LoraWanNode,"24 April 2019 11:02:49",Completed,"User:Bertrik Sikken"
Lumos!,Lumos,"7 July 2023 22:48:17",Completed,User:Bas
"M5stack Atom Matrix","M5stack Atom Matrix","21 August 2020 00:24:25",Completed,"User:Bas,User:F0x,Juerd,User:FooBar,User:Maxell,WinSCaP"
MCP23017,MCP23017,"15 February 2020 19:59:25",Completed,Sttc
MH-Z19B,MH-Z19B,"20 January 2021 00:05:50",Completed,Disasm
MHZ19,MHZ19,"1 October 2019 22:52:58",Completed,"User:Bertrik Sikken"
"Macbook Graveren","Macbook Graveren","22 January 2018 18:47:07",Completed,User:Bas
MainsFrequency,MainsFrequency,"2 August 2023 11:04:00",Completed,"User:Bertrik Sikken,User:Peetz0r"
Maneki-neko,Maneki-neko,"23 September 2017 22:15:40",Completed,User:Jelly
"Metal Flame","Metal Flame","16 July 2012 15:28:05",Completed,User:Gori
Microscoop,Microscoopmount,"24 February 2020 17:23:38",Completed,User:Bas
MiniSTM32F103ZE,MiniSTM32F103ZE,"11 May 2020 13:20:25",Completed,"User:Bertrik Sikken"
"Montrose coax","Montrose coax","24 October 2018 19:41:27",Completed,Thomas
Mumble,Mumble,"16 February 2021 16:47:57",Completed,User:F0x
NANDbender,NANDbender,"12 October 2019 19:27:55",Completed,"User:Glu,Pinoaffe"
"Nieuwe indeling SparkShack","Nieuwe indeling SparkShack","6 January 2016 13:18:37",Completed,Semafoor
NyaomiArcadeCab,"Nyaomi Arcade Cabinet","4 April 2014 11:48:01",Completed,"TheOnlyJoey, smeding"
OldSpaceSoundSystem,"Space Sound System","27 July 2014 13:35:14",Completed,Gmc
Ooni,Ooni,"6 November 2016 15:18:37",Completed,Folkert
Opentilt,Opentilt,"29 August 2016 18:03:01",Completed,Juerd
"Operame box",OperameBox,"19 January 2021 21:15:24",Completed,Cmpxchg
Opruimwoede,Opruimwoede,"5 April 2021 12:19:41",Completed,User:Bas
P2000T,P2000T,"1 November 2017 16:22:05",Completed,Mahjongg
"User:Pinoaffe/Lego Light","Lego Light","28 September 2018 06:22:19",Completed,Pinoaffe
"Plasma Cutting Table",Plasmasnijder,"10 December 2017 19:30:11",Completed,User:Gori
Plasmasnijder,Plasmasnijder,"26 October 2016 14:18:40",Completed,User:Gori
PopcornMachine,"Popcorn machine","4 February 2018 16:02:02",Completed,User:Gori
PowerLight,PowerLight,"29 May 2024 08:35:10",Completed,"User:Bertrik Sikken"
PowerMeter,PowerMeter,"19 June 2016 00:24:41",Completed,User:Bas
Powerbank,Powerbank,"21 June 2017 00:17:08",Completed,"User:Mux,User:Bas"
Praatpaal,"Praatpaal aankopen","10 January 2020 21:37:17",Completed,User:Bas
"Project frees",Frees,"13 April 2022 16:14:30",Completed,User:Supakeen
Pushover,MQTT2Pushover,"27 May 2020 16:45:38",Completed,Hvwees
RAK831,RAK831,"13 February 2020 20:50:21",Completed,User:Maxell
RC522Hacking,RC522Hacking,"11 May 2020 13:17:42",Completed,"User:Bertrik Sikken"
"Radio controlled bicycle back light","Radio controlled Bicycle back light","18 December 2018 23:02:53",Completed,Mahjongg
"Rainbow stickers","Rainbow stickers","28 March 2019 10:09:09",Completed,User:Kinroy
"Reflow Oven","Reflow Oven","7 May 2022 17:19:15",Completed,User:Crashjuh
RemoteResetArduino,RemoteResetArduino,"20 August 2013 20:10:07",Completed,User:FooBar
"Repair PET2001 AKA CMB 3032","repair PET2001 (AKA CBM2032)","12 April 2022 16:04:29",Completed,Mahjongg
Restaurant,Restaurant,"23 November 2019 03:49:13",Completed,User:Bas
RetroPlayer,RetroPlayer,"11 September 2017 17:01:04",Completed,"User:Mux,User:Crashjuh,User:Jelly"
RevRadio,RevRadio,"11 May 2020 13:19:02",Completed,"User:Bertrik Sikken,User:Maxell"
"RevSpace App","MacOS in Qemu-KVM,RevSpace App","19 April 2019 11:58:42","Abandoned,Completed",User:Peetz0r
Revfan,Revfan,"1 October 2022 19:25:35",Completed,"Juerd, thomas"
Revspaceshirt,"Revspace Shirt","13 January 2019 01:32:57",Completed,User:Bas
Rondreizendemeukdoos,"Rondreizende meukdoos","19 April 2021 08:03:19",Completed,User:Bas
SE30,SE30,"23 October 2016 14:03:26",Completed,User:Bas
STM32,STM32,"18 December 2022 12:01:58",Completed,"User:Bertrik Sikken"
"Secure iButton","Secure iButton","11 September 2016 03:37:37",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,sensor-data-bridge,"10 March 2024 22:17:25",Completed,"User:Bertrik Sikken"
Skip,Skip,"9 February 2020 16:48:23",Completed,Juerd
Skipknop,Skipknop,"3 December 2022 13:27:42",Completed,User:Kartoffel
Sleutelkastje,Sleutelkastje,"29 July 2018 12:58:06",Completed,"User:Bas,Juerd"
Snoepmachine2,"Snoepautomaat #2","11 January 2014 21:43:42",Completed,Hammercat
Snuffelaar,Snuffelaar,"23 September 2023 04:17:16",Completed,User:Bas
SoilHumiditySensor,SoilHumiditySensor,"27 June 2019 20:03:23",Completed,"User:Bertrik Sikken"
Solarshed,Solarshed,"8 August 2022 17:56:39",Completed,User:Bas
Soldeerspons,Soldeerspons,"11 September 2018 21:28:17",Completed,"Juerd, Sebastius"
"Space a no fly zone","Space, a no fly zone","15 February 2016 16:55:34",Completed,User:Glu
Space2Teardown,"Space2 Teardown","9 May 2017 10:55:45",Completed,User:Bas
Space3,Space³,"20 June 2018 05:49:22",Completed,"User:Bas,User:Gori,User:FooBar,User:Maxell,WinSCaP,User:Hans de Goede"
Space3ventilatie,Space³Ventilatie,"26 January 2018 01:28:08",Completed,"User:Mux,User:Morphje"
SpaceSoundSystem,SpaceSoundSystem,"23 April 2022 14:28:24",Completed,User:FooBar
Spacebike,Spacebike,"28 July 2019 14:13:13",Completed,"User:Mux,User:Bas"
Spaceloop,"SpaceLoop 3","13 January 2019 01:38:46",Completed,User:Bas
"Spaceloop v2","Spaceloop v2","24 September 2016 12:38:01",Completed,User:Juerd
Spacesucker,Spacesucker,"7 January 2015 19:10:23",Completed,User:Glu
"SparkShack 1",SparkShack,"25 July 2016 16:15:24",Completed,"Gori,Benadski, Semafoor and many others ..."
"Spectrum Analyzer Trolley","Spectrum Analyzer Trolley","3 August 2020 13:10:34",Completed,User:Crashjuh
"Spectrum polish off","Spectrum polish off","16 January 2016 21:07:11",Completed,Mahjongg
"Stm macro keyboard","STM macro keyboard","11 November 2021 14:39:53",Completed,Colomax
StofAnanas,StofAnanas,"1 February 2023 12:50:12",Completed,"User:Bertrik Sikken"
Stofradar,Stofradar,"13 December 2022 13:53:39",Completed,"User:Bertrik Sikken"
"Symfonos Mini","Symfonos Amp Mini","12 May 2021 17:12:16",Completed,User:Bas
TMC2130,TMC2130,"29 February 2020 18:57:55",Completed,Sttc
TTNHABBridge,TTNHABBridge,"21 April 2022 15:25:48",Completed,"User:Bertrik Sikken"
"TZXDuino pico","TZXDuino Pico","14 July 2023 18:00:00",Completed,Mahjongg
Telefoon,Telefoon,"5 May 2024 19:10:41",Completed,User:Eloy
"The eye of the Internet","The eye of the Internet","27 October 2016 20:08:29",Completed,User:Gori
"Thinkpad Graveren","Thinkpad Graveren","22 January 2018 21:01:42",Completed,User:Bas
TransparantQR,TransparantQR,"27 April 2022 20:07:55",Completed,Cmpxchg
Treinonderdelen,Treinonderdelen,"28 November 2023 11:47:49",Completed,User:Bas
Trimbleacutime,"Trimble Acutime 2000","23 February 2019 12:02:30",Completed,Thomas
VINDRIKTNING,VINDRIKTNING,"28 July 2022 12:10:57",Completed,"User:Bertrik Sikken"
Verhuizing,Verhuizing,"5 March 2017 12:14:05",Completed,"Deuce,User:Jelly"
"Verhuizing oud",Verhuizing,"5 October 2016 20:16:58",Completed,Bestuur
Vloer,Vloer,"16 April 2018 10:12:57",Completed,"User:Bas,Juerd,User:Maxell,User:F0x,WinSCaP"
"Vogelhuisje met webcam","Vogelhuisje met webcam","26 January 2014 16:58:19",Completed,Folkert
Watermetermeter,Watermetermeter,"14 October 2020 16:45:36",Completed,User:FooBar
Werkbank,Werkbank,"31 March 2021 11:34:48",Completed,"Juerd, pinoaffe"
Wifiskip,Wifiskip,"9 February 2020 16:47:45",Completed,User:Bas
"Wiki infotag","Wiki Infotag","20 June 2018 05:50:14",Completed,User:Bas
WikiMigration,WikiMigration,"3 March 2012 19:31:20",Completed,Many
WinXPart,Restaurant,"6 September 2016 18:23:42",Completed,User:Bas
XYTable,"Rotating XY Table for microscope","1 May 2021 08:03:30",Completed,Cmpxchg
"ZX81PLUS35 ZX81 clone","ZX81+35 ZX81 clone","5 April 2022 18:18:32",Completed,Mahjongg
ZigbeeCoordinator,ZigbeeCoordinator,"14 March 2019 20:48:36",Completed,"User:Bertrik Sikken"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card","ZON X-81 PSG for ZX81+35","5 April 2022 18:22:22",Completed,Mahjongg
Zonwering,Zonwering,"8 August 2022 17:58:10",Completed,User:Bas
Zweepdraaibank,Zweepdraaibank,"23 September 2019 16:20:16",Completed,User:Molenaar
