,"Project Status","Project Contact"
"Eye Wash",Completed,User:PeterC
FMCWRadar,"In progress","User:Bertrik Sikken"
Facehugger,"In progress",User:Damnlie
Fijnstofsensor,"In progress",User:Maxell
Flighttracker,"In progress",User:Jelly
Flipdot,Completed,User:Bas
"Fluke 8842A",Completed,User:Semafoor
Foundry,"In progress","User:Semafoor,User:Gori"
Fridayfoundations,Completed,User:Bas
FromDirtToSpace,"In progress","User:Molenaar,Ranzbak,User:Gori"
FrontDoorDisplay,Abandoned,"User:Bertrik Sikken"
FumeHood,"In progress","User:PeterC,User:Mux,Peterbjornx"
FumeHoodConstruction,"In progress","User:PeterC,User:Mux,Thomas"
"Fundraiser keuken",Completed,User:Bas
FundraiserOven,Completed,User:Bas
FundraiserSite,Stalled,GMC
GL-iNet,Completed,User:FooBar
"GL-iNet GL-MT300N","In progress",User:Crashjuh
GLiNet-Squeezebox,"In progress",FooBar
"GNSS TimeReceiver","In progress",User:Cmpxchg
Galaksija,Stalled,Mahjongg
Geigercounter,Completed,"Thomas,User:Gori"
Geluidz0r,Stalled,User:Peetz0r
"Geodesic dome","In progress",User:Morphje
GhettoBlast,"In progress",Juerd
Gigaohmvoltmeter,Completed,Thomas
GloveCar,Completed,Cross
Glu-MCU,"In progress",Glu
"God of Technology",Completed,User:Gori
GorbaDisplay,Initializing,"User:Bertrik Sikken,User:Eloy"
Grafiekjes,Completed,"User:Dave o,User:AK47"
"Grote lichtkrant",Completed,Juerd
H801,Completed,User:Bas
HAMNET,Initializing,"User:Crashjuh,Preutje,User:Maxell"
"HB9CV Antenna",Initializing,User:Pepman
"HH2020 programming jigs",Completed,User:Bas
HVsupply,"In progress",Thomas
HabAlertApp,Abandoned,"User:Bertrik Sikken"
HackVerbatimPowerBay,Abandoned,User:FooBar
Handgereedschap,Completed,
HerrieDoosje,Completed,User:Bas
"Hot Plate Soldering","In progress",User:Crashjuh
"Hybride motor","In progress",User:Merethan
"IBM 5150","In progress",User:Eloy
"IC Reverse Engineering","In progress",User:Peterbjornx
ISSO,Abandoned,"User:Bertrik Sikken,User:Bas"
IbmPosDisplay,Abandoned,"User:Bertrik Sikken"
"Ik leg een half tientje in",Completed,User:Maeddoc
"Ik leg een tientje in",Abandoned,User:Bas
"Ik leg een tientje in In case of fire editie",Completed,User:Pwuts
