,Name,Hoofdafbeelding
Karaburan,,File:Karaburan.png
Telefoon,,"File:T65 lounge.jpeg"
DongleHider+,,"File:DongleHider+ assembled.jpg"
AddiSpecificKnittingLoom,,File:AddiCompatibleKnittingLoom.jpg
"PETDuino in Datasette",,File:1024px-Commodore-Datasette-C2N-Mk1-Front.jpg
Flipdot,,File:SGoKHyK6TbG5VyLyKMMVBg.jpg
Supersamla,,
"PET Datasette for NVGM CBM 4032 PET",,"File:PET datasette.JPG"
Breimachines,,
Pasjesprinter,,"File:Pebble3rouge l.gif"
PowerLight,,File:PowerLight.jpg
LoRaGateway,,File:LoRaGateway-Dak-Overgoo.jpeg
"Treinonderdelen redux",,"File:Screenshot 0005-09-21 at 11.25.37.png"
Projects/Cyberwafel,,
NoiseMeter,,File:NoiseMeter.jpg
"Inkoopactie gst3d",,File:CELESTE.png
Ledcube,,File:Ledcube-inspiratie.jpeg
TuxDroidHacking,,"File:Tuxdroid fish remote.JPG"
FMCWRadar,,File:Hlk-ld303-24g.jpg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",,"File:Nabu with NTSC monitor.jpeg"
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",,"File:The OS menu, showing files you can download using the SD-card interface.jpeg"
RevKlanet,,File:Beaker&BunsenWithBeaker.jpg
Sensor-data-bridge,,File:Loraluftdatenforwarder.png
Stikstofmeting,,
"Chemielockers Upgrade",,
Telefoon2.0,,File:Telefoon.jpg
Geigercounter,,File:GeigerCounter.jpg
GhettoBlast,,File:GhettoBlast1.JPG
Colomax/fishfeeder,,File:P1050902.JPG
Colomax/buienalarm,,"File:DeWeer norain.jpg"
ExtraSpace,,
Vacuumpomp,,
Tulipcomputer,,
"ZX81+38 a clone of the ZX-81",,"File:Keyboard on top of case.JPG"
"ZX81plus38 simple to build ZX-81 clone",,"File:PCB Preview ZX81+38 rev 1,10 top now with PSG expansion board.JPG"
Treinonderdelen,,"File:Schermafbeelding 2019-11-16 om 18.05.47.png"
"37C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
KatBeeldje,,"File:Katbeeldje at revspace.jpg"
MainsFrequency2.0,,File:ZMPT101B.png
Grafiekjes,,File:Grafiekjes.png
Snuffelaar,,"File:IMG 7211.jpeg"
GorbaDisplay,,File:Gorba-type.jpg
MainsFrequency,,File:Netfrequentiemeter.jpg
EspAudioSensor,,File:Inmp441.jpg
"TZXDuino pico",,"File:TZXDuino-pico preview.png"
Lumos!,,File:9353236e5f9d47e481c26739e08c021f87536d75.jpeg
Marktplaats,,
DNMS,,
User:Markp,,"File:Markp-trailer1.jpg,File:Markp-train3.jpg,File:Markp-car1.jpg"
"Buiding up and testing the ZX81+38 revision 1,9",,"File:Diodes op zx81+38.JPG"
